﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941943,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 20
https://www.biodiversitylibrary.org/page/57941983,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 53
https://www.biodiversitylibrary.org/page/57943281,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 17
https://www.biodiversitylibrary.org/page/57943312,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 48
https://www.biodiversitylibrary.org/page/57943321,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 57
https://www.biodiversitylibrary.org/page/62794685,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010,"Australian Network for Plant Conservation.       ",v.18:no.4 (2010:Mar-May),English,Page 13
https://www.biodiversitylibrary.org/page/62798812,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2010-2011,"Australian Network for Plant Conservation.       ",v.19:no.3 (2010-2011:Dec-Feb),English,Page 18
https://www.biodiversitylibrary.org/page/62810331,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.2 (2014:Sep-Nov),English,Page 9
https://www.biodiversitylibrary.org/page/62783150,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016-2017,"Australian Network for Plant Conservation.       ",v.25:no.3 (2016-2017:Dec-Feb),English,Page 16
https://www.biodiversitylibrary.org/page/62798954,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2018-2019,"Australian Network for Plant Conservation.       ",v.27:no.3 (2018-2019:Dec-Feb),English,Page 16
https://www.biodiversitylibrary.org/page/62788172,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.27:no.4 (2019:Mar-May),English,Page 3
https://www.biodiversitylibrary.org/page/62794340,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.2 (2020:Sep-Nov),English,Page 8
https://www.biodiversitylibrary.org/page/62794342,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.2 (2020:Sep-Nov),English,Page 10
https://www.biodiversitylibrary.org/page/61253230,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 45
https://www.biodiversitylibrary.org/page/61628458,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1985,"Entomological Society of Queensland       ",v.11-12 (1984-1986),,Page 57
