﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63496011,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 768
https://www.biodiversitylibrary.org/page/386423,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 374
https://www.biodiversitylibrary.org/page/386422,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 373
https://www.biodiversitylibrary.org/page/386425,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 376
https://www.biodiversitylibrary.org/page/386426,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 377
https://www.biodiversitylibrary.org/page/386427,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 378
https://www.biodiversitylibrary.org/page/53410749,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 18
https://www.biodiversitylibrary.org/page/58711995,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 238
https://www.biodiversitylibrary.org/page/59890519,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2019,"Royal Botanic Gardens (Vic.)       ",v.38 (2019-2020),,Page 62
https://www.biodiversitylibrary.org/page/50551695,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120=no.1012 (1995),English,Page 42
https://www.biodiversitylibrary.org/page/52010667,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 42
https://www.biodiversitylibrary.org/page/50239636,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 98
https://www.biodiversitylibrary.org/page/51818701,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 7
https://www.biodiversitylibrary.org/page/51818802,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,Page 4
https://www.biodiversitylibrary.org/page/52227123,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 144
https://www.biodiversitylibrary.org/page/44784293,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1997,"Ornithological Society of the Middle East.       ",vol.19:pt.2(1997),English,Page 146
https://www.biodiversitylibrary.org/page/50642700,Book,"A short flora of Berwickshire  ",Hawick,M.E. Braithwaite,2014,"Braithwaite, Michael E.       ",,English,Page 405
https://www.biodiversitylibrary.org/page/54154979,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 125
https://www.biodiversitylibrary.org/page/54316192,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 32
https://www.biodiversitylibrary.org/page/45145135,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,
https://www.biodiversitylibrary.org/page/43775897,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,1999,"Wiltshire Archaeological and Natural History Society.       ",v.92 (1999),,Page 115
