﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14193172,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 36
https://www.biodiversitylibrary.org/page/57847271,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.1-2(1935),Italian,Page 209
https://www.biodiversitylibrary.org/page/55055919,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 825
https://www.biodiversitylibrary.org/page/55055922,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 828
https://www.biodiversitylibrary.org/page/48840054,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 116
https://www.biodiversitylibrary.org/page/48840255,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 315
https://www.biodiversitylibrary.org/page/48840055,Book,"Crustacea isopoda terrestria per familias et genera et species  ",Hauniae,Sumtibus Auctoris,1885,"Budde-Lund, Gustav       ",,Latin,Page 117
https://www.biodiversitylibrary.org/page/10540973,Book,"Les Crustacés du Musée d'Histoire Naturelle d'Elbeuf  ",Paris,[s.n.],1908,"Coulon, Louis       ",,French,Page 90
https://www.biodiversitylibrary.org/page/22603695,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 30
https://www.biodiversitylibrary.org/page/28056271,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1936,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 9-10 (1936-37),Bulgarian,Page 24
https://www.biodiversitylibrary.org/page/41223754,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 618
https://www.biodiversitylibrary.org/page/41223760,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 624
https://www.biodiversitylibrary.org/page/33341801,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 20
https://www.biodiversitylibrary.org/page/33341800,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 19
https://www.biodiversitylibrary.org/page/34551892,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 22
https://www.biodiversitylibrary.org/page/34551931,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 5
https://www.biodiversitylibrary.org/page/34551887,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 17
https://www.biodiversitylibrary.org/page/34551891,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 21
https://www.biodiversitylibrary.org/page/33440153,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 22
https://www.biodiversitylibrary.org/page/33440156,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 25
https://www.biodiversitylibrary.org/page/33440176,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 45
https://www.biodiversitylibrary.org/page/33440154,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 23
https://www.biodiversitylibrary.org/page/33440157,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 26
https://www.biodiversitylibrary.org/page/33440159,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 28
https://www.biodiversitylibrary.org/page/33440162,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 31
https://www.biodiversitylibrary.org/page/33440135,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 4
