﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35639750,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 63
https://www.biodiversitylibrary.org/page/35639770,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 83
https://www.biodiversitylibrary.org/page/35664175,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 228
https://www.biodiversitylibrary.org/page/35664187,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 240
https://www.biodiversitylibrary.org/page/28803641,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 582
https://www.biodiversitylibrary.org/page/3654094,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 146
https://www.biodiversitylibrary.org/page/48300922,Journal,"Grevillea  ",London,Williams and Norgate,1886-1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15 (1886-1887),English,Page 105
https://www.biodiversitylibrary.org/page/482408,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 177
https://www.biodiversitylibrary.org/page/499332,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XII
https://www.biodiversitylibrary.org/page/499789,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 31
https://www.biodiversitylibrary.org/page/3030459,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 256
https://www.biodiversitylibrary.org/page/30783411,Book,"Kryptogamenflora der Mark Brandenburg und angrenzender Gebiete  ",Leipzig,Gebrüder Borntraeger,1905,"Dahlemer Botanischer Verein       ",9,German,Page 930
https://www.biodiversitylibrary.org/page/1085941,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 74
https://www.biodiversitylibrary.org/page/34719850,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1902,"Penzig, O.     (Ottone), 1856 -1929",v.16 (1902),Italian,Page 460
https://www.biodiversitylibrary.org/page/10492683,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 217
https://www.biodiversitylibrary.org/page/27703350,Journal,"Review of applied mycology  ","Kew, Surrey",Commonwealth Mycological Institute,1923,"Commonwealth Mycological Institute, Kew, Eng.       ",v.2 (1923),English,Page 94
https://www.biodiversitylibrary.org/page/27703893,Journal,"Review of applied mycology  ","Kew, Surrey",Commonwealth Mycological Institute,1923,"Commonwealth Mycological Institute, Kew, Eng.       ",v.2 (1923),English,Page 637
https://www.biodiversitylibrary.org/page/11829942,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1893,,yr. 15,French,Page 168
https://www.biodiversitylibrary.org/page/39607670,Journal,"Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein  ",Kiel,Lipsius & Tischer,1873,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.14 (1908-09),German,Page 28
https://www.biodiversitylibrary.org/page/15222427,Journal,Skrifter udgivne af Videnskabsselskabet i Christiania I Mathematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1904,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1904,Norwegian,
https://www.biodiversitylibrary.org/page/45651640,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 340
