﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34072137,Book,"Das Abändern der Vögel durch Einfluss des Klima's  ",Breslau,August Schulz & Co,1833,"Gloger, Constantin Wilhelm Lambert,      1803 -1859",,Undetermined,Page 142
https://www.biodiversitylibrary.org/page/58457988,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1860,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.10 (1860),,Page 418
https://www.biodiversitylibrary.org/page/58460220,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 100
https://www.biodiversitylibrary.org/page/58460219,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 99
https://www.biodiversitylibrary.org/page/58549935,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1868,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.13 (1868),,Page 92
https://www.biodiversitylibrary.org/page/58468485,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 275
https://www.biodiversitylibrary.org/page/58474474,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 46
https://www.biodiversitylibrary.org/page/28872759,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 108
https://www.biodiversitylibrary.org/page/54056070,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1849,"Naturwissenschaftlicher Verein Regensburg       ",v.1 (1849),German,Page 90
https://www.biodiversitylibrary.org/page/42265501,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 90
