﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25327572,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1902,"Allgemeine Entomologische Gesellschaft.       ",Bd.7 (1902),German,Page 84
https://www.biodiversitylibrary.org/page/34922331,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1952,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.66-67 (1952-1955),Italian,Page 135
https://www.biodiversitylibrary.org/page/14119033,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 434
https://www.biodiversitylibrary.org/page/33714582,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ",25 cah. (1908),French,Page 23
https://www.biodiversitylibrary.org/page/33622361,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1908,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 23
https://www.biodiversitylibrary.org/page/11647735,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 217
https://www.biodiversitylibrary.org/page/11413780,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 38
https://www.biodiversitylibrary.org/page/27888553,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 38
https://www.biodiversitylibrary.org/page/25409054,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/12260246,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 182
https://www.biodiversitylibrary.org/page/9264270,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page 158
https://www.biodiversitylibrary.org/page/14851665,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1914,"South London Entomological and Natural History Society       ",1913-1915,English,Page 88
https://www.biodiversitylibrary.org/page/14851664,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1914,"South London Entomological and Natural History Society       ",1913-1915,English,Page 87
https://www.biodiversitylibrary.org/page/58459933,Journal,"Sitzungsberichte und abhandlungen der Naturforschenden Gesellschaft zu Rostock  ",Rostock,,1932,"Naturforschende und Medizinische Gesellschaft zu Rostock.       ",Folge 3 Bd.4-6 (1932-1936),German,Page 109
https://www.biodiversitylibrary.org/page/29540916,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1997,"Zoologische Staatssammlung München.       ",no. 24-26 (1997-99),German,Page 54
https://www.biodiversitylibrary.org/page/29540919,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1997,"Zoologische Staatssammlung München.       ",no. 24-26 (1997-99),German,Page 57
