﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8569085,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1901,"Società botanica italiana.       ",1901-02,Italian,Page 185
https://www.biodiversitylibrary.org/page/8679314,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1903,"Società botanica italiana.       ",1903,Italian,
https://www.biodiversitylibrary.org/page/8268191,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 87
https://www.biodiversitylibrary.org/page/1213270,Book,"Explanation of terms used in entomology  ",Brooklyn,Brooklyn Entomological Society,1906,"Smith, John Bernhard,      1858 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/1330774,Book,"Explanation of terms used in entomology  ",Brooklyn,Brooklyn entomological society,1906,"Smith, John Bernhard,      1858 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/2760495,Book,"Explanation of terms used in entomology  ",Brooklyn,Brooklyn Entomological Society,1906,"Smith, John Bernhard,      1858 -1912",,English,Page 40
https://www.biodiversitylibrary.org/page/43717024,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1891,"Norske videnskaps-akademi i Oslo.       ",1891,Norwegian,
https://www.biodiversitylibrary.org/page/12934981,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1895,"Bellardi, Luigi,      1818 -1889",pt.17 (1895),Italian,Page 32
https://www.biodiversitylibrary.org/page/49467252,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467256,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467265,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/49467268,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,
https://www.biodiversitylibrary.org/page/686999,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1913,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.40 (1913),French,Page 12
https://www.biodiversitylibrary.org/page/687042,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1913,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.40 (1913),French,Page 55
https://www.biodiversitylibrary.org/page/49512551,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 45
https://www.biodiversitylibrary.org/page/49512552,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 46
