﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13727172,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 296
https://www.biodiversitylibrary.org/page/39596607,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 406
https://www.biodiversitylibrary.org/page/10932599,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 404
https://www.biodiversitylibrary.org/page/32183953,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 235
https://www.biodiversitylibrary.org/page/32184014,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 286
https://www.biodiversitylibrary.org/page/43489575,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.13,English,Page 235
https://www.biodiversitylibrary.org/page/43489332,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.15,English,Page 286
https://www.biodiversitylibrary.org/page/30360915,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 264
https://www.biodiversitylibrary.org/page/30360951,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,
https://www.biodiversitylibrary.org/page/30360763,Journal,"Il Naturalista siciliano : organo della Società siciliana di scienze naturali  ",Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 112
https://www.biodiversitylibrary.org/page/14639147,Journal,"Report of the Commissioner of Agriculture ...  ",Washington,G.P.O,1863,"United States.   Department of Agriculture.     ",1876,English,Page 443
https://www.biodiversitylibrary.org/page/32990590,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1893,,"anno 13, 1893",Italian,Page 12
https://www.biodiversitylibrary.org/page/894892,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1911,"Deutsche Zoologische Gesellschaft.       ",Lfg.28 (1911),German,Page 134
