﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30378552,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 397
https://www.biodiversitylibrary.org/page/1550162,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 45
https://www.biodiversitylibrary.org/page/58457181,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 221
https://www.biodiversitylibrary.org/page/18871125,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 93
https://www.biodiversitylibrary.org/page/31307737,Book,"Geschlecht und Geschlechter im Tierreiche  ",Jena,G. Fischer,1921,"Meisenheimer, Johannes,      1873 -1933",1,German,Page 74
https://www.biodiversitylibrary.org/page/57692196,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 224
https://www.biodiversitylibrary.org/page/57692237,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 265
https://www.biodiversitylibrary.org/page/57692194,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 222
https://www.biodiversitylibrary.org/page/57692197,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 225
https://www.biodiversitylibrary.org/page/57692241,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 269
https://www.biodiversitylibrary.org/page/57692229,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 257
https://www.biodiversitylibrary.org/page/57692193,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 221
https://www.biodiversitylibrary.org/page/57692195,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 223
https://www.biodiversitylibrary.org/page/57692199,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1969,"Muséum national d'histoire naturelle (France)       ",t.60:no.4 (1969),French,p. 227
