﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42899127,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1907,"Engler, Adolf,      1844 -1930",v.41(1907-1908),German,Page 22
https://www.biodiversitylibrary.org/page/19217983,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 954
https://www.biodiversitylibrary.org/page/38103608,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/38103533,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/31185330,Book,"The Conservation Atlas of Tropical Forests: Africa  ",,,1992,,1992,English,Page 231
https://www.biodiversitylibrary.org/page/18091010,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 618
https://www.biodiversitylibrary.org/page/18091011,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 619
https://www.biodiversitylibrary.org/page/18091012,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 620
https://www.biodiversitylibrary.org/page/31312020,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 442
https://www.biodiversitylibrary.org/page/30908982,Book,"La forêt de la Côte d'Ivoire et son exploitation  ",Paris,L. Dufay,1922,"Meniaud, Jean.       ",,French,
https://www.biodiversitylibrary.org/page/38688174,,"A global directory of tropical montane cloud forests. Draft  ",,WCMC,1997,"Aldrich, Mark       ",1997,English,Page 57
https://www.biodiversitylibrary.org/page/15640330,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1864,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 2 1864,English,Page 327
https://www.biodiversitylibrary.org/page/2196767,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 413
https://www.biodiversitylibrary.org/page/25788247,Book,"Kunene-Sambesi-expedition, H. Baum, 1903  ",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 461
https://www.biodiversitylibrary.org/page/25788362,Book,"Kunene-Sambesi-expedition, H. Baum, 1903  ",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 576
https://www.biodiversitylibrary.org/page/495448,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 69
https://www.biodiversitylibrary.org/page/495447,Journal,"Me´moires  ",[Paris,La Société,1907-1912,"Société botanique de France.       ",no.8-24 (1907-1912),French,Page 68
https://www.biodiversitylibrary.org/page/58105198,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 460
https://www.biodiversitylibrary.org/page/21293775,Book,"Mikrographie des Holzes der auf Java vorkommenden Baumarten, im Auftrage des Kolonial-Ministeriums  ",Leiden,E. J. Brill,1934,"Koorders, Sijfert Hendrik,      1863 -1919",Bd.5 (1934),German,Page 814
https://www.biodiversitylibrary.org/page/61719348,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies  ",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 270
https://www.biodiversitylibrary.org/page/61719289,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies  ",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 215
https://www.biodiversitylibrary.org/page/61719292,Book,"Mission d'études forestières envoyée dans les colonies françaises par les Ministères de la guerre, de l'armement et des colonies  ",Paris,É. Larose,1918,"France.  Ministère des colonies.     ",,French,Page 218
https://www.biodiversitylibrary.org/page/15185408,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 347
https://www.biodiversitylibrary.org/page/20893000,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 35
https://www.biodiversitylibrary.org/page/18696022,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,
https://www.biodiversitylibrary.org/page/18696035,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,
https://www.biodiversitylibrary.org/page/18696033,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1914,"Engler, Adolf,      1844 -1930",Heft 63-65 (1914-1915),German,
https://www.biodiversitylibrary.org/page/23557954,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 757
https://www.biodiversitylibrary.org/page/34581335,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 759
https://www.biodiversitylibrary.org/page/38579027,Book,"West African forests and forestry  ",London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232548,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 506
https://www.biodiversitylibrary.org/page/21232058,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 86
