﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7810350,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1943,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page viii
https://www.biodiversitylibrary.org/page/7810653,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1945,"Harvard University.  Botanical Museum.     ",v. 11 1943-45,English,Page 283
https://www.biodiversitylibrary.org/page/62031962,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 820
https://www.biodiversitylibrary.org/page/62681249,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 706
https://www.biodiversitylibrary.org/page/2455931,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 721
https://www.biodiversitylibrary.org/page/2455819,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page vi
https://www.biodiversitylibrary.org/page/2455888,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 675
https://www.biodiversitylibrary.org/page/2455930,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.30:no.3 (1960),English,Page 720
https://www.biodiversitylibrary.org/page/56994369,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2008,,v.9-10 (2008-2010),French,
https://www.biodiversitylibrary.org/page/56994417,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 40
https://www.biodiversitylibrary.org/page/56994416,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 39
https://www.biodiversitylibrary.org/page/56994419,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 42
https://www.biodiversitylibrary.org/page/56994418,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 41
