﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777329,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 24
https://www.biodiversitylibrary.org/page/44740942,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 369
https://www.biodiversitylibrary.org/page/46582036,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 89
https://www.biodiversitylibrary.org/page/46582025,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 78
https://www.biodiversitylibrary.org/page/46582044,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 97
https://www.biodiversitylibrary.org/page/46582032,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 85
https://www.biodiversitylibrary.org/page/46582035,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1918,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.40 (1918),German,Page 88
https://www.biodiversitylibrary.org/page/39923313,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/23584116,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",3,English,Page 185
https://www.biodiversitylibrary.org/page/38452853,Book,"The British moss-flora  ",London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733882,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 185
https://www.biodiversitylibrary.org/page/45294525,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 32
https://www.biodiversitylibrary.org/page/45285979,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 56
https://www.biodiversitylibrary.org/page/46995137,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 62
https://www.biodiversitylibrary.org/page/14922067,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 14
https://www.biodiversitylibrary.org/page/14922089,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 36
https://www.biodiversitylibrary.org/page/14922101,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 12
https://www.biodiversitylibrary.org/page/62513033,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 464
https://www.biodiversitylibrary.org/page/33951738,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 74
https://www.biodiversitylibrary.org/page/28099304,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 199
https://www.biodiversitylibrary.org/page/36670803,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 297
https://www.biodiversitylibrary.org/page/47571725,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 567
https://www.biodiversitylibrary.org/page/1253518,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 567
https://www.biodiversitylibrary.org/page/38198806,Book,"European and N. American Bryineae (mosses)  ",Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/39090133,Journal,"The Fern gazette  ",[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 241
https://www.biodiversitylibrary.org/page/411664,Book,"Genera of European and Northamerican Bryineae (Mosses)  ","Linkoeping, Sweden",P. M. Sahlstroems Bookselling (C.V. Zickerman),1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,Page 123
https://www.biodiversitylibrary.org/page/53368806,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 46
https://www.biodiversitylibrary.org/page/53368809,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 49
https://www.biodiversitylibrary.org/page/53409221,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 152
https://www.biodiversitylibrary.org/page/420163,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 184
https://www.biodiversitylibrary.org/page/457770,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 197
https://www.biodiversitylibrary.org/page/426497,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 52
https://www.biodiversitylibrary.org/page/423337,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 260
https://www.biodiversitylibrary.org/page/423324,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 247
https://www.biodiversitylibrary.org/page/420322,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 78
https://www.biodiversitylibrary.org/page/420337,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 93
https://www.biodiversitylibrary.org/page/427337,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 311
https://www.biodiversitylibrary.org/page/427353,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 327
https://www.biodiversitylibrary.org/page/427338,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 312
https://www.biodiversitylibrary.org/page/427339,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 313
https://www.biodiversitylibrary.org/page/427358,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 332
https://www.biodiversitylibrary.org/page/424754,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 37
https://www.biodiversitylibrary.org/page/19196775,Book,"How to know the mosses; a popular guide to the mosses of the northeastern United States; containing keys to eighty genera and short descriptions of over one hundred and fifty species, with special reference to the distinguishing characteristics that are apparent without the aid of a lens  ",Boston,Houghton Mifflin,1916,"Dunham, Elizabeth Marie,      1872 -1966",,English,Page 218
https://www.biodiversitylibrary.org/page/63040417,Journal,"Journal of conchology  ",London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 340
https://www.biodiversitylibrary.org/page/62963811,Journal,"Journal of conchology  ",London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 81
https://www.biodiversitylibrary.org/page/2224146,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 83
https://www.biodiversitylibrary.org/page/18126653,Book,"Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung  ",Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 493
https://www.biodiversitylibrary.org/page/12429129,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1936,"Schröter, Carl,      1855 -1939",Bd.1 Abt.4,German,Page 811
https://www.biodiversitylibrary.org/page/12428562,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1936,"Schröter, Carl,      1855 -1939",Bd.1 Abt.4,German,Page 254
https://www.biodiversitylibrary.org/page/12429052,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1936,"Schröter, Carl,      1855 -1939",Bd.1 Abt.4,German,Page 734
https://www.biodiversitylibrary.org/page/12428713,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1936,"Schröter, Carl,      1855 -1939",Bd.1 Abt.4,German,Page 401
https://www.biodiversitylibrary.org/page/56480959,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 236
https://www.biodiversitylibrary.org/page/56480938,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2002,"Lincolnshire Naturalists' Union.       ","v.25,no.4(2002)",English,Page 215
https://www.biodiversitylibrary.org/page/58360460,Journal,"London Naturalist  ",London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 105
https://www.biodiversitylibrary.org/page/58372812,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 183
https://www.biodiversitylibrary.org/page/58392075,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 93
https://www.biodiversitylibrary.org/page/58382978,Journal,"London Naturalist  ",London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 51
https://www.biodiversitylibrary.org/page/58386747,Journal,"London Naturalist  ",London,London Natural History Society,1996,"London Natural History Society.       ",No.75(1995),English,Page 64
https://www.biodiversitylibrary.org/page/58392494,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 26
https://www.biodiversitylibrary.org/page/58392330,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 86
https://www.biodiversitylibrary.org/page/58392492,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 24
https://www.biodiversitylibrary.org/page/60516664,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",no.78 suppl.(1999),English,Page 24
https://www.biodiversitylibrary.org/page/58711850,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 93
https://www.biodiversitylibrary.org/page/58711695,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 192
https://www.biodiversitylibrary.org/page/4942583,Book,"A manual of the mosses of western Pennsylvania and adjacent regions  ","Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 242
https://www.biodiversitylibrary.org/page/55117030,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1948,"Torrey Botanical Club.       ",v.20 (1943-1954),English,Page 9
https://www.biodiversitylibrary.org/page/14083476,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 189
https://www.biodiversitylibrary.org/page/14083626,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1906,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.2 1906-1912,German,Page 337
https://www.biodiversitylibrary.org/page/14248884,Journal,"Mitteilungen der Bayerischen Botanischen Gesellschaft zur Erforschung der Heimischen Flora (E.V.)    ",München,Selbstverlag der Gesellschaft,1913,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",Bd.3 1913-1921,German,Page 467
https://www.biodiversitylibrary.org/page/39317083,Book,"The moss flora of New York City and vicinity  ","New Dorp, N.Y",The author,1915,"Grout, A. J.     (Abel Joel), 1867 -1947",1916,English,Page 100
https://www.biodiversitylibrary.org/page/32185475,Book,"Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States  ",New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 319
https://www.biodiversitylibrary.org/page/32185476,Book,"Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States  ",New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 320
https://www.biodiversitylibrary.org/page/63201839,Book,"Mosses with hand-lens and microscope : a non-technical hand-book of the more common mosses of the northeastern United States  ",New York,A. Grout,1903,"Grout, A. J.     (Abel Joel), 1867 -1947",,English,Page 321
https://www.biodiversitylibrary.org/page/59649389,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2011,"Royal Botanic Gardens (Vic.)       ",v.29:no.1 (2011),,Page 38
