﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156491,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 32
https://www.biodiversitylibrary.org/page/16135437,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 32
https://www.biodiversitylibrary.org/page/15551780,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 11
https://www.biodiversitylibrary.org/page/3232106,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 11
https://www.biodiversitylibrary.org/page/9348319,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 416
https://www.biodiversitylibrary.org/page/9348352,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 449
https://www.biodiversitylibrary.org/page/8407394,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 449
https://www.biodiversitylibrary.org/page/8487866,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 11
https://www.biodiversitylibrary.org/page/8487919,Journal,"Circular / U.S. Fish and Wildlife Service  ",Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 64
https://www.biodiversitylibrary.org/page/55233449,Book,"Dertiende bijdrage tot de kennis der vischfauna van Borneo  ",,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 15
https://www.biodiversitylibrary.org/page/55233423,Book,"Dertiende bijdrage tot de kennis der vischfauna van Borneo  ",,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 48
https://www.biodiversitylibrary.org/page/55233424,Book,"Dertiende bijdrage tot de kennis der vischfauna van Borneo  ",,,1859,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 49
https://www.biodiversitylibrary.org/page/12808356,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 258
https://www.biodiversitylibrary.org/page/13084813,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 247
https://www.biodiversitylibrary.org/page/13084966,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 400
https://www.biodiversitylibrary.org/page/22001942,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 233
https://www.biodiversitylibrary.org/page/22001956,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 247
https://www.biodiversitylibrary.org/page/12190636,Book,"Fishes of the islands of Luzon and Panay  ","Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page 11
https://www.biodiversitylibrary.org/page/12190705,Book,"Fishes of the islands of Luzon and Panay  ","Washington, D.C",U.S. G.P.O,1907,"Jordan, David Starr,      1851 -1931",,English,Page III
https://www.biodiversitylibrary.org/page/40091257,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 528
https://www.biodiversitylibrary.org/page/41692766,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 682
https://www.biodiversitylibrary.org/page/41692768,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 684
https://www.biodiversitylibrary.org/page/41692775,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 691
https://www.biodiversitylibrary.org/page/13615014,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 154
https://www.biodiversitylibrary.org/page/13615019,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 159
https://www.biodiversitylibrary.org/page/13615097,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 237
https://www.biodiversitylibrary.org/page/13619870,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 483
https://www.biodiversitylibrary.org/page/39289248,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 199
