﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594161,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 21
https://www.biodiversitylibrary.org/page/5594162,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 20
https://www.biodiversitylibrary.org/page/14150969,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 42
https://www.biodiversitylibrary.org/page/50680436,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/8496781,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 274
https://www.biodiversitylibrary.org/page/35456930,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 86
https://www.biodiversitylibrary.org/page/45743192,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 48
https://www.biodiversitylibrary.org/page/813070,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/813019,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author  ",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 103
https://www.biodiversitylibrary.org/page/41761725,Book,"The diatoms of Finland  ",Helsingfors,J. Simelius,1891,"Cleve, P. T.     (Per Teodor), 1840 -1905",,English,Page 20
https://www.biodiversitylibrary.org/page/8015830,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 194
https://www.biodiversitylibrary.org/page/41574414,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 209
https://www.biodiversitylibrary.org/page/41691940,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 242
https://www.biodiversitylibrary.org/page/8889150,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 404
https://www.biodiversitylibrary.org/page/8889151,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 405
https://www.biodiversitylibrary.org/page/8901686,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 174
https://www.biodiversitylibrary.org/page/424735,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 18
https://www.biodiversitylibrary.org/page/40286502,Journal,"Journal of the North-China Branch of the Royal Asiatic Society for the year  ",Shanghai,Kelley & Walsh,1919,"Royal Asiatic Society of Great Britain and Ireland.  North-China Branch.     ",v.50 (1919),English,Page 54
https://www.biodiversitylibrary.org/page/34231231,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 91
https://www.biodiversitylibrary.org/page/34231232,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1893,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.27 (1893-1894),Swedish,Page 92
https://www.biodiversitylibrary.org/page/14724321,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1899,"Suomen Tiedeseura       ",42 (1899-1900),Swedish,Page 171
https://www.biodiversitylibrary.org/page/59881327,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:no.2 (1957),French,p. 65
https://www.biodiversitylibrary.org/page/36782031,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 173
https://www.biodiversitylibrary.org/page/36782027,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 169
