﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038945,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 100
https://www.biodiversitylibrary.org/page/54272612,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 42
https://www.biodiversitylibrary.org/page/48021169,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"King's College London.       ",4,English,Page 655
https://www.biodiversitylibrary.org/page/8498575,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 462
https://www.biodiversitylibrary.org/page/2250971,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/2250845,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/23104906,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,10,English,Page 20
https://www.biodiversitylibrary.org/page/6118330,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 272
https://www.biodiversitylibrary.org/page/22037582,Book,"A Flora of Berwick-upon-Tweed  ",Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 225
https://www.biodiversitylibrary.org/page/43842548,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/35787735,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 283
https://www.biodiversitylibrary.org/page/35243350,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1902,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 40 1902,English,Page 48
https://www.biodiversitylibrary.org/page/3862343,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1855,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.3-4 (1855-1856),French,Page 270
https://www.biodiversitylibrary.org/page/4196737,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1834,"Société d'Histoire Naturelle de Paris       ",ser.2:t.5 (1834),French,Page 54
https://www.biodiversitylibrary.org/page/49634149,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 385
https://www.biodiversitylibrary.org/page/30087085,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 383
https://www.biodiversitylibrary.org/page/4163863,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles  ",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 49
https://www.biodiversitylibrary.org/page/670449,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 230
https://www.biodiversitylibrary.org/page/46528110,Journal,"Novorum actorum Academiae Caesareae Leopoldino-Carolinae Naturae Curiosorum  ",Jenae,Friedrich Frommann,1856,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",v.25:pt.2 (1856),German,Page 556
https://www.biodiversitylibrary.org/page/32679592,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1851,"Harvey, William H.     (William Henry), 1811 -1866",v.3 (1851),English,
https://www.biodiversitylibrary.org/page/41738565,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/39823725,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 578
https://www.biodiversitylibrary.org/page/19173086,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 323
https://www.biodiversitylibrary.org/page/11429600,Book,"Traité pratique et raisonné des plantes médicinales indigènes, avec un atlas de 200 planches lithographiées  ",Paris,P. Asselin,1868,"Cazin, Henri.       ",1868,French,Page 562
