﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902454,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 66
https://www.biodiversitylibrary.org/page/34402383,Journal,"Annual report  ",Toronto,The Society,1922,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 70
https://www.biodiversitylibrary.org/page/43454517,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 115
https://www.biodiversitylibrary.org/page/51188668,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 154
https://www.biodiversitylibrary.org/page/52017464,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1921,"Entomological Society of Canada (1863-1871)       ",v.53:no.12 (1921),English,Page 290
https://www.biodiversitylibrary.org/page/27880059,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 128
https://www.biodiversitylibrary.org/page/27880221,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 290
https://www.biodiversitylibrary.org/page/27880060,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 129
https://www.biodiversitylibrary.org/page/3045676,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 128
https://www.biodiversitylibrary.org/page/3045677,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1922,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 129
https://www.biodiversitylibrary.org/page/5084801,Book,"Culture methods for invertebrate animals  ",New York,Dover Publications,1959,"Galtsoff, Paul S.     (Paul Simon), 1887 -1979",,English,Page 264
https://www.biodiversitylibrary.org/page/25608788,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 138
https://www.biodiversitylibrary.org/page/16447634,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 542
https://www.biodiversitylibrary.org/page/58844147,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.171 (1997),Multiple,p. 391
https://www.biodiversitylibrary.org/page/43791556,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1943,"Muséum d'histoire naturelle de Genève.       ",t.50;t.50:suppl. (1943),French,Page 205
https://www.biodiversitylibrary.org/page/40783921,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 573
https://www.biodiversitylibrary.org/page/40783916,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 568
