﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12544983,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 48
https://www.biodiversitylibrary.org/page/1737739,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 102
https://www.biodiversitylibrary.org/page/1738160,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1921,"Sociedad Española de Historia Natural.       ",t.21 (1921),Spanish,Page 489
https://www.biodiversitylibrary.org/page/59237785,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1920,"Sociedade Portuguesa de Ciências Naturais.       ",t.8 (1917-1920),French,Page 140
https://www.biodiversitylibrary.org/page/59237788,Journal,"Bulletin de la Société portugaise des sciences naturelles  ",Lisbonne,Société portugaise des sciences naturelles,1920,"Sociedade Portuguesa de Ciências Naturais.       ",t.8 (1917-1920),French,Page 143
https://www.biodiversitylibrary.org/page/34296950,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1846,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.5-6 (1846-1847),Latin,Page 2016
https://www.biodiversitylibrary.org/page/4112410,Book,"Genera et species curculionidum, cum synonymia hujus familiæ  ",Parisiis,Roret,1834,"Schoenherr, C. J.     (Carl Johan), 1772 -1848",t.2 (1834),Latin,Page 314
https://www.biodiversitylibrary.org/page/14765923,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 47
https://www.biodiversitylibrary.org/page/4026165,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 47
https://www.biodiversitylibrary.org/page/10094509,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 47
https://www.biodiversitylibrary.org/page/16095911,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1851,"Gay, Claudio,      1800 -1873",Zoologia:t.6 (1851),Spanish,Page 73
https://www.biodiversitylibrary.org/page/40613573,Book,"Iacobi Theodori Klein secr. div. ged. ... Historiae avivm prodromvs : cvm praefatione de ordine animalivm in genere ; accessit historia mvris alpini et vetvs vocabvlarivm animalivm, msc. : cvm figvris  ",Lvbecae,Apvd Ionam Schmidt,1750,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 138
https://www.biodiversitylibrary.org/page/60281134,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 725
https://www.biodiversitylibrary.org/page/15662940,Book,"Ioh. Christ. Fabrichii hist. nat. oeconom. ... Systema antliatorum : secundum ordines, genera, species, adiectis synonymis, locis, observationibus, descriptionibus  ",Bransvigae,Apud Carolum Reichard,1805,"Fabricius, Johann Christian,      1745 -1808",,Latin,Page 210
https://www.biodiversitylibrary.org/page/40613874,Book,"Jacob Theodor Klein, weiland ältesten Sekretarius der Stadt Danzig ... verbesserte und vollständigere Historie der Vögel  ",Danzig,Bey Johann Christian Schuster,1760,"Klein, Jacob Theodor,      1685 -1759",,German,Page 145
https://www.biodiversitylibrary.org/page/40613982,Book,"Jacob Theodor Klein, weiland ältesten Sekretarius der Stadt Danzig ... verbesserte und vollständigere Historie der Vögel  ",Danzig,Bey Johann Christian Schuster,1760,"Klein, Jacob Theodor,      1685 -1759",,German,Page XIX
https://www.biodiversitylibrary.org/page/6781713,Book,"New vollkommenlich Kräuter-Buch : mit schönen und künstlichen Figuren aller Gewächs der Baümen, Stauden und Kräutern...:das erste [-das ander und dritte] Theil darinn viel und mancherley heilsamer Artzeney vor allerley innerlichen und eusserlichen Kranckheiten, beyde der Menschen und des Viehes sampt ihrem nützlichen Gebrauch beschrieben werden...  ",Basel,"Gedruckt durch J. Werenfels, in Verlegung J. Königs",1664,"Bauhin, Caspar,      1560 -1624",pt. 2,German,Page 813
https://www.biodiversitylibrary.org/page/48570244,Book,"A nievve herball, or, Historie of plantes : wherein is contayned the vvhole discourse and perfect description of all sortes of herbes and plantes : their diuers and sundry kindes ... and that not onely of those whiche are here growyng in this our countrie of Englande but of all others also of forrayne realmes commonly used in physicke. First set foorth in the Doutche or Almaigne tongue  ",At London,By Mr. Gerard Dewes,1578,"Dodoens, Rembert,      1517 -1585",,English,
https://www.biodiversitylibrary.org/page/62461879,Book,"A niewe herball or historie of plantes: wherein is contayned the whole discourse and perfect description of all sortes of herbes and plantes: their diuers & sundry kindes: their straunge figures, fashions, and shapes: their names, natures, operations, and vertues: and that not onely of those which are here growing in this our countrie of Englande, but of all others also of forrayne realmes, commonly vsed in Physicke  ",London,Edm. Bollifant,1595,"Dodoens, Rembert,      1517 -1585",Copy 2,English,Page 918
https://www.biodiversitylibrary.org/page/54114236,Book,"Nova plantarum, animalium et mineralium Mexicanorum historia  ",Romae MDCLI,"Sumptibus Blasij Deuersini, & Zanobij Masotti bibliopolarum, typis Vitalis Mascardi",1651,"Colonna, Fabio,      1567 -1650",,Latin,
https://www.biodiversitylibrary.org/page/56485018,Book,"Ornithologia methodice digesta, atque iconibus aeneis ad vivum illuminatis ornata  ",Florentiae,In Aedibus Mouchianis,1776,"Lorenzi, Lorenzo.       ",t.5,,Page 28
https://www.biodiversitylibrary.org/page/40579972,Book,"Ornithologia, sive, Synopsis methodica sistens avium divisionem in ordines, sectiones, genera, species, ipsarumque varietates : cum brevi & accurata cujusque speciei descriptione, citationibus auctorum de iis tractantium, nominibus eis ab ipsis impositis, nominibusque vulgaribus  ",Lugduni Batavorum,Apud Theodorum Haak,1763,"Brisson, Mathurin-Jacques,      1723 -1806",t.2 (1763),Latin,Page 418
