﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62710043,Book,The 1955 garden book,Baltimore,Montgomery Ward,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 68
https://www.biodiversitylibrary.org/page/30731062,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",5-6,English,Page 283
https://www.biodiversitylibrary.org/page/30731093,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",5-6,English,Page 314
https://www.biodiversitylibrary.org/page/30731094,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",5-6,English,Page 315
https://www.biodiversitylibrary.org/page/62809511,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 251
https://www.biodiversitylibrary.org/page/20348611,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 13
https://www.biodiversitylibrary.org/page/63525017,Collection,Descriptions of orchid genera,,,1880,"Kraenzlin, Fritz,      1847 -1934",v.10,German,Page 126
https://www.biodiversitylibrary.org/page/30046411,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 499
https://www.biodiversitylibrary.org/page/30046412,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 500
https://www.biodiversitylibrary.org/page/46013168,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1881,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.10 (1881),English,
https://www.biodiversitylibrary.org/page/50019752,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 22
https://www.biodiversitylibrary.org/page/61610493,Book,The garden book,Chicago,"Montgomery Ward and Co., Inc",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 78
https://www.biodiversitylibrary.org/page/61762122,Book,The garden book,Chicago,Montgomery Ward,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 78
https://www.biodiversitylibrary.org/page/62176488,Book,The garden book 1951,Chicago,Montgomery Ward,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 50
https://www.biodiversitylibrary.org/page/62234191,Book,The garden book 1952,Chicago,Montgomery Ward,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 20
https://www.biodiversitylibrary.org/page/62383312,Book,The garden book 1953,Baltimore,Montgomery Ward,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 61
https://www.biodiversitylibrary.org/page/62499948,Book,The garden book 1954,Baltimore,Montgomery Ward,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 68
https://www.biodiversitylibrary.org/page/55137927,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2003,"Northwest Horticultural Society.       ",Fall Plant Sale 2003,English,Page 2
https://www.biodiversitylibrary.org/page/49107954,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 97
https://www.biodiversitylibrary.org/page/44652926,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 14
https://www.biodiversitylibrary.org/page/36771188,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 52
https://www.biodiversitylibrary.org/page/41633549,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 377
https://www.biodiversitylibrary.org/page/54617329,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 99
https://www.biodiversitylibrary.org/page/56327924,Book,Seed catalog : season of 1931,"Chicago, U.S.A","Hermann Glieme, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 46
https://www.biodiversitylibrary.org/page/57087978,Book,Seed catalog : season of 1932,"Chicago [Illinois], U.S.A","Hermann Glieme, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 43
https://www.biodiversitylibrary.org/page/58972050,Book,Seeds of rare plants : offer no. 25 B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/52071806,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 207
https://www.biodiversitylibrary.org/page/45144807,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",v.25 (2004-2005),English,
