﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24253160,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 282
https://www.biodiversitylibrary.org/page/24253159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 281
https://www.biodiversitylibrary.org/page/46865644,Book,"Beaver in western North America : an annotated bibliography, 1966 to 1986  ","Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Medin, Dean E.       ",no.242,English,Page 4
https://www.biodiversitylibrary.org/page/55057383,Book,"Helminths of small mammals (Erinaceomorpha, Soricomorpha, Chiroptera, Rodentia, and Lagomorpha) of Mongolia  ","Lubbock, TX",Museum of Texas Tech University,2011,"Gardner, Scott Lyell,      1956 -",no.59 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/49456992,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 103
https://www.biodiversitylibrary.org/page/49456995,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 106
https://www.biodiversitylibrary.org/page/8724648,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 180
https://www.biodiversitylibrary.org/page/50156275,Book,"Synopsis of the parasites of the vertebrates of Canada : helminths and protozoa of terrestrial mammals  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/51050565,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1933,"New York Zoological Society.       ",v.14-17 (1932-1934),English,Page 47
https://www.biodiversitylibrary.org/page/51487727,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 10
