﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59543435,Book,"Abrahami Munting Profess. Groning. Dissertatio historico medica, De vera herba Britannica. : Adjuncta est ejusdem Aloidarum historia  ",Amstelodami,Apud Johannem Wolters,1698,"Munting, Abraham,      1626 -1683",,Latin,Page 15
https://www.biodiversitylibrary.org/page/22732387,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 100
https://www.biodiversitylibrary.org/page/672421,Book,"Annual report  ",St. Louis,Board of Trustees,1902,"Missouri Botanical Garden.       ",v.13 (1902),English,Page 91
https://www.biodiversitylibrary.org/page/8522405,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1908,"Magyar ornithologiai központ.       ",Jahrg.15 (1908),Hungarian,Page 236
https://www.biodiversitylibrary.org/page/42084209,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 240
https://www.biodiversitylibrary.org/page/5749365,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 405
https://www.biodiversitylibrary.org/page/5749391,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 451
https://www.biodiversitylibrary.org/page/11838163,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1907,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.22 (1907),Italian,Page 22
https://www.biodiversitylibrary.org/page/31405954,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 256
https://www.biodiversitylibrary.org/page/49914371,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 515
