﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268517,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268515,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42855124,Book,"Alghe italiane e dalmatiche illustrate  ",Padova,Angelo Sicca,1842,"Meneghini, Giuseppe,      1811 -1889",,Italian,Page 351
https://www.biodiversitylibrary.org/page/54271985,Journal,"Annals of botany  ",London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 81
https://www.biodiversitylibrary.org/page/56782344,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1885,"Lunds botaniska förening.       ",1885,English,Page 31
https://www.biodiversitylibrary.org/page/32701291,Book,"Corpus florarum provincialium Sueciae. I. Floram scanicam  ",Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 313
https://www.biodiversitylibrary.org/page/48305510,Journal,"Grevillea  ",London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 141
https://www.biodiversitylibrary.org/page/48305511,Journal,"Grevillea  ",London,Williams and Norgate,1882-1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.11 (1882-1883),English,Page 142
https://www.biodiversitylibrary.org/page/35787722,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 270
https://www.biodiversitylibrary.org/page/8137480,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1828,"Kungl. Svenska vetenskapsakademien.       ",1828-1830,German,Page 152
https://www.biodiversitylibrary.org/page/8071798,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 11
https://www.biodiversitylibrary.org/page/62477699,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 248
https://www.biodiversitylibrary.org/page/48317503,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 50
https://www.biodiversitylibrary.org/page/16432384,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1862,"Irvine, Alexander,      1793 -1873",v.6 (1862-1863),English,Page 519
https://www.biodiversitylibrary.org/page/34751015,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 452
https://www.biodiversitylibrary.org/page/34723170,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 195
https://www.biodiversitylibrary.org/page/19173274,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 511
https://www.biodiversitylibrary.org/page/19173277,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 514
https://www.biodiversitylibrary.org/page/11048759,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 511
https://www.biodiversitylibrary.org/page/11048762,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 514
https://www.biodiversitylibrary.org/page/15202401,Journal,"Transactions of the Botanical Society  ",Edinburgh,Botanical Society of Edinburgh,1887,"Botanical Society of Edinburgh.       ",v.17 1887-1889,English,Page 466
https://www.biodiversitylibrary.org/page/1670036,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,
https://www.biodiversitylibrary.org/page/12377623,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,Page 507
https://www.biodiversitylibrary.org/page/12377143,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,Page 65
