﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716739,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 407
https://www.biodiversitylibrary.org/page/15075708,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 73
https://www.biodiversitylibrary.org/page/15075733,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 98
https://www.biodiversitylibrary.org/page/15075653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 18
https://www.biodiversitylibrary.org/page/6600686,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 333
https://www.biodiversitylibrary.org/page/26315145,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1903,"Academy of Natural Sciences of Philadelphia.       ",v.55 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/41514135,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34;Suppl.:v.34 (1970-1971),English,Page 240
https://www.biodiversitylibrary.org/page/41511635,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1970,"Florida Academy of Sciences.       ",v.33-34 (1970-1971),English,Page 240
https://www.biodiversitylibrary.org/page/51501935,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/9735732,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 179
https://www.biodiversitylibrary.org/page/9735876,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 323
