﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085581,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 222
https://www.biodiversitylibrary.org/page/11482451,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/38871727,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 271
https://www.biodiversitylibrary.org/page/38842223,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 111
https://www.biodiversitylibrary.org/page/63201288,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 11
https://www.biodiversitylibrary.org/page/63201341,Book,"Compilation of notes on the most important timber tree species of the Philippine Islands  ",Manila,,1901,"Ahern, George Patrick,      1859 -1942",,English,Page 111
https://www.biodiversitylibrary.org/page/33502490,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/28831388,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 487
https://www.biodiversitylibrary.org/page/43615135,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 6
https://www.biodiversitylibrary.org/page/43578881,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 115
https://www.biodiversitylibrary.org/page/43613216,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 335
https://www.biodiversitylibrary.org/page/43613247,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 354
https://www.biodiversitylibrary.org/page/9551740,Journal,"Journal of forestry  ",Washington,Society of American Foresters,1921,"Society of American Foresters.       ",v.19 (1921),English,Page 103
https://www.biodiversitylibrary.org/page/45972553,Journal,"Nemouria; occasional papers of the Delaware Museum of Natural History  ",[Greenville],Delaware Museum of Natural History,1973,"Delaware Museum of Natural History.       ",no.1-10 (1970-1973),English,Page 9
https://www.biodiversitylibrary.org/page/673292,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 115
https://www.biodiversitylibrary.org/page/51400821,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 115
https://www.biodiversitylibrary.org/page/673982,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 270
https://www.biodiversitylibrary.org/page/51436012,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 270
https://www.biodiversitylibrary.org/page/51234597,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 172
https://www.biodiversitylibrary.org/page/51234615,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 190
https://www.biodiversitylibrary.org/page/694830,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 165
https://www.biodiversitylibrary.org/page/694832,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 165
https://www.biodiversitylibrary.org/page/694837,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 170
https://www.biodiversitylibrary.org/page/694854,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 187
https://www.biodiversitylibrary.org/page/694857,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 190
https://www.biodiversitylibrary.org/page/38704996,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 193
https://www.biodiversitylibrary.org/page/14898626,Book,"Revision de plantas vasculares Filipinas :memoria elevada al Escmo. Sr. Ministro de Ultramar  ",Manila,Estab. tipo-litográfico de M. Perze,1886,"Vidal y Soler, Sebastián,      1842 -1889",,Spanish,Page 356
https://www.biodiversitylibrary.org/page/2234728,Book,"Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos  ",Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 271
