﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36197685,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 238
https://www.biodiversitylibrary.org/page/62878813,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 248
https://www.biodiversitylibrary.org/page/27870096,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 93
https://www.biodiversitylibrary.org/page/203311,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 319
https://www.biodiversitylibrary.org/page/127145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/42874367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/42874363,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 634
https://www.biodiversitylibrary.org/page/34197684,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 605
https://www.biodiversitylibrary.org/page/481359,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1833,"Hooker, Joseph Dalton,      1817 -1911",v.60=ser.2:v.7 (1833) [no.3206-3289],English,
https://www.biodiversitylibrary.org/page/26124522,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 5
https://www.biodiversitylibrary.org/page/26124566,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 34
https://www.biodiversitylibrary.org/page/50203974,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 144
https://www.biodiversitylibrary.org/page/15898497,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1833,,v.1 (1833),,Page 231
https://www.biodiversitylibrary.org/page/15898521,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1833,,v.1 (1833),,Page 255
https://www.biodiversitylibrary.org/page/760993,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 5
https://www.biodiversitylibrary.org/page/503587,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 61
https://www.biodiversitylibrary.org/page/57646682,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1834,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1834),English,Page 527
https://www.biodiversitylibrary.org/page/57646677,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1834,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1834),English,Page 522
https://www.biodiversitylibrary.org/page/18496989,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 128
https://www.biodiversitylibrary.org/page/6687397,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,Page 139
https://www.biodiversitylibrary.org/page/47016252,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1918,"Horticultural Society of London       ",new ser.:v.43 (1918-1919),English,Page 444
https://www.biodiversitylibrary.org/page/50784392,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1976,"Royal Society of Western Australia       ",v.59:pt.1-4 (1976-1977),,Page 115
https://www.biodiversitylibrary.org/page/58174426,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 276
https://www.biodiversitylibrary.org/page/54019252,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 184
https://www.biodiversitylibrary.org/page/798927,Book,"Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes  ",Stuttgardtiae,Sumtibus J.G. Cottae,1822,"Schultes, Joseph August,      1773 -1831",v.1:c.2 (1822),Latin,Page 222
https://www.biodiversitylibrary.org/page/54041714,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 195
https://www.biodiversitylibrary.org/page/54041759,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 199
https://www.biodiversitylibrary.org/page/54041713,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 194
https://www.biodiversitylibrary.org/page/60016754,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 10
https://www.biodiversitylibrary.org/page/22691677,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise  ",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 258
https://www.biodiversitylibrary.org/page/498779,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1844-1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1,English,Page 606
https://www.biodiversitylibrary.org/page/499218,Book,"Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss  ",Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 398
https://www.biodiversitylibrary.org/page/43611918,Book,"Popular greenhouse botany; containing a familiar and technical description of a selection of the exotic plants introduced into the greenhouse  ",London,L. Reeve,1857,"Catlow, Agnes,      1807? -1889",,English,Page 141
https://www.biodiversitylibrary.org/page/6662830,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas  ",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 192
https://www.biodiversitylibrary.org/page/54449606,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1980,"Arboretum Foundation (Seattle, Wash.)       ",v.43:no.4 (1980),English,Page 21
https://www.biodiversitylibrary.org/page/34126542,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 258
https://www.biodiversitylibrary.org/page/42559314,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 77
