﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633712,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 612
https://www.biodiversitylibrary.org/page/38633715,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 615
https://www.biodiversitylibrary.org/page/38633718,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 618
https://www.biodiversitylibrary.org/page/38633721,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 621
https://www.biodiversitylibrary.org/page/38633719,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 619
https://www.biodiversitylibrary.org/page/38633722,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 622
https://www.biodiversitylibrary.org/page/13880503,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 131
https://www.biodiversitylibrary.org/page/58162014,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 139
https://www.biodiversitylibrary.org/page/10364952,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1870,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 254
https://www.biodiversitylibrary.org/page/10438863,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 167
https://www.biodiversitylibrary.org/page/33210054,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1889,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[33] (1889),German,Page 124
https://www.biodiversitylibrary.org/page/33750877,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1907,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[51] (1907),German,Page 185
https://www.biodiversitylibrary.org/page/33943488,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 184
https://www.biodiversitylibrary.org/page/33953918,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1916,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.12 1916,German,Page 80
https://www.biodiversitylibrary.org/page/31774729,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 176
https://www.biodiversitylibrary.org/page/35731135,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1852,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.2 (1850-1854),English,Page 232
https://www.biodiversitylibrary.org/page/9319427,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 307
https://www.biodiversitylibrary.org/page/60226783,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 307
https://www.biodiversitylibrary.org/page/60349617,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 307
https://www.biodiversitylibrary.org/page/54715122,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1915,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.4-Bd.7 (1915-1919),German,Page 122
https://www.biodiversitylibrary.org/page/28956620,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 941
https://www.biodiversitylibrary.org/page/28956618,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 939
https://www.biodiversitylibrary.org/page/28956619,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 940
https://www.biodiversitylibrary.org/page/28956617,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 938
https://www.biodiversitylibrary.org/page/33924863,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1866,"Reitter, Edmund,      1844 -1919",Bd.1:Halfte 1 (1866),German,Page 500
https://www.biodiversitylibrary.org/page/41179075,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.2 (2003),French,Page 446
https://www.biodiversitylibrary.org/page/33699875,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 144
https://www.biodiversitylibrary.org/page/33699997,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1905,,v.3 (1905),Italian,Page 258
https://www.biodiversitylibrary.org/page/15541499,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.6 (1903:June),Hungarian,Page 126
https://www.biodiversitylibrary.org/page/15541184,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1903,"Magyar Entomologiai Társaság.       ",kot.10:fuzet.10 (1903:Dec.),Hungarian,Page XI
