﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50326501,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 57
https://www.biodiversitylibrary.org/page/40067717,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 16
https://www.biodiversitylibrary.org/page/39997874,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 4
https://www.biodiversitylibrary.org/page/39997882,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/56854903,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/59859639,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 250
https://www.biodiversitylibrary.org/page/44799703,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 259
https://www.biodiversitylibrary.org/page/44812883,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 107
https://www.biodiversitylibrary.org/page/44812838,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 62
https://www.biodiversitylibrary.org/page/60703347,Journal,"Bulletin  ",Washington,G.P.O,1949,"Porto Rico Agricultural Experiment Station.       ",no.46 (1949),English,Page 12
https://www.biodiversitylibrary.org/page/60703338,Journal,"Bulletin  ",Washington,G.P.O,1949,"Porto Rico Agricultural Experiment Station.       ",no.46 (1949),English,Page 3
https://www.biodiversitylibrary.org/page/50582283,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1940,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 62
https://www.biodiversitylibrary.org/page/39819910,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 40
https://www.biodiversitylibrary.org/page/48576924,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.2 (2014:Aug.),English,Page 140
https://www.biodiversitylibrary.org/page/62533094,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 246
https://www.biodiversitylibrary.org/page/58637585,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 432
https://www.biodiversitylibrary.org/page/59639120,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 758
https://www.biodiversitylibrary.org/page/58471863,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2267
https://www.biodiversitylibrary.org/page/58471840,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2244
https://www.biodiversitylibrary.org/page/52292248,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/52292245,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 1
https://www.biodiversitylibrary.org/page/43420254,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 31
https://www.biodiversitylibrary.org/page/32070015,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 1002
https://www.biodiversitylibrary.org/page/32070256,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1960,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 10 (July-Dec. 1960) Incomplete,English,Page 31
https://www.biodiversitylibrary.org/page/43439744,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:no.43,English,Page 1002
https://www.biodiversitylibrary.org/page/58147470,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 28
https://www.biodiversitylibrary.org/page/58147471,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 29
https://www.biodiversitylibrary.org/page/58493581,Book,"Entomology : strength in diversity : XXII International Congress of Entomology, 15-21 August 2004, Brisbane, Queensland, Australia  ","[Brisbane, Qld]",[Australian Entomological Society],2004,"Australian Entomological Society.       ",22nd Abstracts (2004),English,Page 1757
https://www.biodiversitylibrary.org/page/42095067,Book,"The flies that cause myiasis in man  ","Washington, D.C",U.S. Dept. of Agriculture,1947,"James, Maurice T     (Maurice Theodore), 1905 -1982",no.631,English,Page 162
https://www.biodiversitylibrary.org/page/42095068,Book,"The flies that cause myiasis in man  ","Washington, D.C",U.S. Dept. of Agriculture,1947,"James, Maurice T     (Maurice Theodore), 1905 -1982",no.631,English,Page 163
https://www.biodiversitylibrary.org/page/42095066,Book,"The flies that cause myiasis in man  ","Washington, D.C",U.S. Dept. of Agriculture,1947,"James, Maurice T     (Maurice Theodore), 1905 -1982",no.631,English,Page 161
https://www.biodiversitylibrary.org/page/3812750,Book,"Genetics today : proceedings of the XI International Congress of Genetics, The Hague, The Netherlands, September 1963  ",Oxford,Pergamon Press,1963,"Geerts, S. J.       ",1,English,Page 127
https://www.biodiversitylibrary.org/page/3812775,Book,"Genetics today : proceedings of the XI International Congress of Genetics, The Hague, The Netherlands, September 1963  ",Oxford,Pergamon Press,1963,"Geerts, S. J.       ",1,English,Page 152
https://www.biodiversitylibrary.org/page/43285859,Journal,"Insects of Samoa and other Samoan terrestrial arthropoda  ",London,,,"Canada.  Department of Agriculture. Plant Quarantine Division.     ",pt.VI: fasc.9,,Page 334
https://www.biodiversitylibrary.org/page/52966285,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 145
https://www.biodiversitylibrary.org/page/52966288,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 148
https://www.biodiversitylibrary.org/page/52966283,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 143
https://www.biodiversitylibrary.org/page/53156085,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 117
https://www.biodiversitylibrary.org/page/53156094,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,
https://www.biodiversitylibrary.org/page/53156084,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 116
https://www.biodiversitylibrary.org/page/53156083,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 115
https://www.biodiversitylibrary.org/page/53156086,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 118
https://www.biodiversitylibrary.org/page/53156087,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 119
https://www.biodiversitylibrary.org/page/53327846,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/53327732,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/53327829,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 98
https://www.biodiversitylibrary.org/page/50823478,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 480
https://www.biodiversitylibrary.org/page/50823481,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 483
https://www.biodiversitylibrary.org/page/50823473,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1990,"New York Entomological Society.       ",v.98 (1990),English,Page 475
https://www.biodiversitylibrary.org/page/42268754,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 789
https://www.biodiversitylibrary.org/page/60427654,Journal,"Natural history  ",New York,American Museum of Natural History,1919,"American Museum of Natural History       ",101,English,Page 730
https://www.biodiversitylibrary.org/page/62237229,Book,"Natural history and systematics of arthropod symbionts (Araneae, Hemiptera, Diptera) inhabiting webs of the spider Tengella radiata (Araneae, Tengellidae)  ","New York, N.Y",American Museum of Natural History,1993,"Platnick, Norman I.       ",no.3065 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/62237222,Book,"Natural history and systematics of arthropod symbionts (Araneae, Hemiptera, Diptera) inhabiting webs of the spider Tengella radiata (Araneae, Tengellidae)  ","New York, N.Y",American Museum of Natural History,1993,"Platnick, Norman I.       ",no.3065 (1993),English,Page 1
https://www.biodiversitylibrary.org/page/62237225,Book,"Natural history and systematics of arthropod symbionts (Araneae, Hemiptera, Diptera) inhabiting webs of the spider Tengella radiata (Araneae, Tengellidae)  ","New York, N.Y",American Museum of Natural History,1993,"Platnick, Norman I.       ",no.3065 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/11184710,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 150
https://www.biodiversitylibrary.org/page/11184732,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 172
https://www.biodiversitylibrary.org/page/53666580,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1968,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.44:no.1-4 (1968),English,Page 70
https://www.biodiversitylibrary.org/page/53666905,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1968,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.44:no.1-4 (1968),English,Page vii
https://www.biodiversitylibrary.org/page/53913601,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 403
https://www.biodiversitylibrary.org/page/56142480,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 239
https://www.biodiversitylibrary.org/page/48782073,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.4,English,Page 582
https://www.biodiversitylibrary.org/page/48859292,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 5
https://www.biodiversitylibrary.org/page/48859344,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 57
https://www.biodiversitylibrary.org/page/48859333,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 46
https://www.biodiversitylibrary.org/page/48859328,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 41
https://www.biodiversitylibrary.org/page/48859346,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 59
https://www.biodiversitylibrary.org/page/48859341,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1,English,Page 54
https://www.biodiversitylibrary.org/page/48817584,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.5,English,Page 5
https://www.biodiversitylibrary.org/page/48824403,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.17,English,Page 7
https://www.biodiversitylibrary.org/page/48869687,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 53
https://www.biodiversitylibrary.org/page/48869700,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 66
https://www.biodiversitylibrary.org/page/48869708,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 74
https://www.biodiversitylibrary.org/page/48869640,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 6
https://www.biodiversitylibrary.org/page/48869715,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.20,English,Page 81
