﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572750,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/16159330,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 92
https://www.biodiversitylibrary.org/page/27279520,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 177
https://www.biodiversitylibrary.org/page/27279532,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 189
https://www.biodiversitylibrary.org/page/27279544,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 201
https://www.biodiversitylibrary.org/page/27279539,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 196
https://www.biodiversitylibrary.org/page/40331291,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 449
https://www.biodiversitylibrary.org/page/36709069,,"bao zi zhi wu ming ci ji ming cheng  ",,ke xue chu ban she,1958,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,Chinese,Page 137
https://www.biodiversitylibrary.org/page/61891024,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 101
https://www.biodiversitylibrary.org/page/61891023,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 100
https://www.biodiversitylibrary.org/page/61891026,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 103
https://www.biodiversitylibrary.org/page/63444708,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 105
https://www.biodiversitylibrary.org/page/62513044,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 475
https://www.biodiversitylibrary.org/page/28060149,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 226
https://www.biodiversitylibrary.org/page/36471616,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 570
https://www.biodiversitylibrary.org/page/36471419,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 373
https://www.biodiversitylibrary.org/page/36471083,,"chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志  ",,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,
https://www.biodiversitylibrary.org/page/12875068,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1990,"University of Michigan.  University Herbarium.     ",v.17 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/55981017,Book,"A dictionary of mosses : an alphabetical listing of genera indicating familial disposition, nomenclatural and taxonomic synonymy together with a systematic arrangement of the families of mosses and a catalogue of family names used for mosses  ",[St. Louis],Missouri Botanical Garden,1978,"Magill, Robert E.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/55981018,Book,"A dictionary of mosses : an alphabetical listing of genera indicating familial disposition, nomenclatural and taxonomic synonymy together with a systematic arrangement of the families of mosses and a catalogue of family names used for mosses  ",[St. Louis],Missouri Botanical Garden,1978,"Magill, Robert E.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/55980999,Book,"A dictionary of mosses : an alphabetical listing of genera indicating familial disposition, nomenclatural and taxonomic synonymy together with a systematic arrangement of the families of mosses and a catalogue of family names used for mosses  ",[St. Louis],Missouri Botanical Garden,1978,"Magill, Robert E.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/36670505,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,
https://www.biodiversitylibrary.org/page/36670852,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 346
https://www.biodiversitylibrary.org/page/36670525,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/36670907,,"dong bei xian lei zhi wu zhi  ",,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 401
https://www.biodiversitylibrary.org/page/61992280,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 85
https://www.biodiversitylibrary.org/page/61992199,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 27
https://www.biodiversitylibrary.org/page/62010374,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 112
https://www.biodiversitylibrary.org/page/62021598,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/37854689,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/37854866,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
