﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584972,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 179
https://www.biodiversitylibrary.org/page/31406297,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1809,"Poiteau, Pierre-Antoine,      1766 -1854",1809,French,Page 599
https://www.biodiversitylibrary.org/page/45269332,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée  ",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 229
https://www.biodiversitylibrary.org/page/32383232,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1839,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.5 (1839),English,Page 413
https://www.biodiversitylibrary.org/page/25005414,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1870,,v.12 (1870),English,Page 176
https://www.biodiversitylibrary.org/page/13080814,Book,"Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.3,German,Page 736
https://www.biodiversitylibrary.org/page/18232518,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",3,German,Page 737
https://www.biodiversitylibrary.org/page/43179360,Book,"Manuel, théorique et pratique du jardinier; suivi d'un dictionnaire des termes de jardinage et de botanique, et d'une table analytique des matière  ",Paris,Delarue,1855,"Boitard, Pierre,      1789 -1859",,French,Page 462
https://www.biodiversitylibrary.org/page/50372856,Book,"Nederlandsche flora en pomona  ",Groningen,J.B. Wolters,1879,"Pomologische vereeniging te Boskoop.       ",v.2,Dutch,
https://www.biodiversitylibrary.org/page/18565580,Book,"New book of flowers  ",New York,O. Judd & company,1866,"Breck, Joseph,      1794 -1873",,English,Page 432
https://www.biodiversitylibrary.org/page/43890635,Book,"Prince's linnaean botanic garden and nurseries, Flushing, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1843,"Wm. R. Prince & Co.       ",1843,English,Page 5
https://www.biodiversitylibrary.org/page/11155505,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 205
