﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038866,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 25
https://www.biodiversitylibrary.org/page/48451059,Journal,"British birds  ",London,,1946,,v.39 (1946),English,Page 230
https://www.biodiversitylibrary.org/page/58914554,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 91
https://www.biodiversitylibrary.org/page/259459,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page XCI
https://www.biodiversitylibrary.org/page/2246047,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/2246082,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 109
https://www.biodiversitylibrary.org/page/2246083,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 108
https://www.biodiversitylibrary.org/page/15828385,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1838,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.4 (1838),French,Page 59
https://www.biodiversitylibrary.org/page/56901380,Book,"Chapters on the common things of the sea-coast  ",London,Society for Promoting Christian Knowledge,1853,"Pratt, Anne,      1806 -1893",,English,Page 156
https://www.biodiversitylibrary.org/page/23896907,Book,"Chapters on the common things of the sea-coast  ",London,Society for promoting Christian knowledge,1856,"Pratt, Anne,      1806 -1893",,English,Page 156
https://www.biodiversitylibrary.org/page/56881384,Book,"Chapters on the common things of the sea-coast  ",London,Society for promoting Christian knowledge,1856,"Pratt, Anne,      1806 -1893",,English,Page 156
https://www.biodiversitylibrary.org/page/56899106,Book,"Chapters on the common things of the sea-side  ",London,Society for Promoting Christian Knowledge,1850,"Pratt, Anne,      1806 -1893",,English,Page 156
https://www.biodiversitylibrary.org/page/11483800,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 890
https://www.biodiversitylibrary.org/page/22037598,Book,"A Flora of Berwick-upon-Tweed  ",Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 241
https://www.biodiversitylibrary.org/page/41468434,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 170
https://www.biodiversitylibrary.org/page/28797201,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 170
https://www.biodiversitylibrary.org/page/40011832,Book,"Histoire naturelle des Iles Canaries  ",Paris,"Béthune, éditeur",1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.4 (1840),French,Page 170
https://www.biodiversitylibrary.org/page/35787790,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 338
https://www.biodiversitylibrary.org/page/39667159,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 168
https://www.biodiversitylibrary.org/page/9524554,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","5, 1835",German,Page 113
https://www.biodiversitylibrary.org/page/58419438,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 139
https://www.biodiversitylibrary.org/page/58419439,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 140
https://www.biodiversitylibrary.org/page/58751868,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/58751859,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 33
https://www.biodiversitylibrary.org/page/58751862,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 36
https://www.biodiversitylibrary.org/page/60505504,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 42
https://www.biodiversitylibrary.org/page/60505495,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 33
https://www.biodiversitylibrary.org/page/60505498,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 36
https://www.biodiversitylibrary.org/page/22399582,Book,"Marine Algae of Beaufort, N. C., and adjacent regions  ",Washington,Govt. Print. Off,1920,"Hoyt, William Dana,      1880 -",,English,Page 505
https://www.biodiversitylibrary.org/page/2705437,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1849,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 23 (1849),French,Page 57
https://www.biodiversitylibrary.org/page/10401546,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1832,"Société de physique et d'histoire naturelle de Genève.       ",t.5 (1832),French,Page 325
https://www.biodiversitylibrary.org/page/10401566,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1832,"Société de physique et d'histoire naturelle de Genève.       ",t.5 (1832),French,
https://www.biodiversitylibrary.org/page/10403007,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1833,"Société de physique et d'histoire naturelle de Genève.       ",t.6:pt.1-2 (1833-1834),French,Page 25
https://www.biodiversitylibrary.org/page/50555434,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1071 (2009),English,Page 141
