﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085386,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 27
https://www.biodiversitylibrary.org/page/51622545,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 37
https://www.biodiversitylibrary.org/page/14904227,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 256
https://www.biodiversitylibrary.org/page/31831251,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 177
https://www.biodiversitylibrary.org/page/4972888,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2: v.14 (1914),Italian,Page 354
https://www.biodiversitylibrary.org/page/4525273,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 226
https://www.biodiversitylibrary.org/page/4525339,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1920,"Deutsche Botanische Gesellschaft.       ",v. 38 (1920),German,Page 129
https://www.biodiversitylibrary.org/page/50738829,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 116
https://www.biodiversitylibrary.org/page/50628337,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 200
https://www.biodiversitylibrary.org/page/50628804,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 121
https://www.biodiversitylibrary.org/page/598524,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 193
https://www.biodiversitylibrary.org/page/31515618,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",01-09,English,Page 14
https://www.biodiversitylibrary.org/page/31515622,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",01-09,English,Page 18
https://www.biodiversitylibrary.org/page/12617874,Book,"Blüthendiagramme  ",Leipzig,W. Engelmann,1875,"Eichler, August Wilhelm,      1839 -1887",v. 1,German,Page 58
https://www.biodiversitylibrary.org/page/28889760,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 185
https://www.biodiversitylibrary.org/page/28890107,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1903,,v.35 (1903),English,Page 450
https://www.biodiversitylibrary.org/page/29961458,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1906,,v.42 (1906),English,Page 347
https://www.biodiversitylibrary.org/page/35029899,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.53 (1912),English,Page 14
https://www.biodiversitylibrary.org/page/7265917,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 312
https://www.biodiversitylibrary.org/page/2136728,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 369
https://www.biodiversitylibrary.org/page/3449335,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 340
https://www.biodiversitylibrary.org/page/47160946,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 93
https://www.biodiversitylibrary.org/page/47161152,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 295
https://www.biodiversitylibrary.org/page/44931098,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 223
https://www.biodiversitylibrary.org/page/47203367,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1874-1876,"Dansk botanisk forening.       ",[b.8]=R.2:b.4:heft 1-3 (1874-1876),Danish,Page 223
https://www.biodiversitylibrary.org/page/47203368,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1874-1876,"Dansk botanisk forening.       ",[b.8]=R.2:b.4:heft 1-3 (1874-1876),Danish,Page 224
https://www.biodiversitylibrary.org/page/34197119,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 4
https://www.biodiversitylibrary.org/page/44192475,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.1-2 (1857),French,Page 186
https://www.biodiversitylibrary.org/page/58961116,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 817
https://www.biodiversitylibrary.org/page/266878,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 817
https://www.biodiversitylibrary.org/page/260755,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 116
https://www.biodiversitylibrary.org/page/62809555,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 273
https://www.biodiversitylibrary.org/page/31115783,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 255
https://www.biodiversitylibrary.org/page/38684144,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 287
https://www.biodiversitylibrary.org/page/31141354,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 285
https://www.biodiversitylibrary.org/page/31171492,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 255
https://www.biodiversitylibrary.org/page/31295008,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 268
https://www.biodiversitylibrary.org/page/374874,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 49
https://www.biodiversitylibrary.org/page/12991220,Book,"De la fécondation dans les phanérogames  ",Paris,F. Savy,1863,"Fournier, Eugène,      1834 -1884",1863.,French,Page 112
https://www.biodiversitylibrary.org/page/47346216,Book,"Descriptiones plantarum novarum et minus cognitarum  ",Petropoli,,1873,"Regel, E.     (Eduard), 1815 -1892",pt.2-6,Italian,Page 298
https://www.biodiversitylibrary.org/page/47346217,Book,"Descriptiones plantarum novarum et minus cognitarum  ",Petropoli,,1873,"Regel, E.     (Eduard), 1815 -1892",pt.2-6,Italian,Page 299
https://www.biodiversitylibrary.org/page/71661,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 37
https://www.biodiversitylibrary.org/page/58021637,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 37
https://www.biodiversitylibrary.org/page/81480,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 478
https://www.biodiversitylibrary.org/page/81460,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 458
https://www.biodiversitylibrary.org/page/81478,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1903,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 476
https://www.biodiversitylibrary.org/page/58024788,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 476
https://www.biodiversitylibrary.org/page/58024790,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1904,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.93 (1904),,Page 478
https://www.biodiversitylibrary.org/page/82164,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 29
https://www.biodiversitylibrary.org/page/58028631,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1905,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.94 (1905),,Page 29
https://www.biodiversitylibrary.org/page/90946,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1920,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.113 (1920),,Page 69
https://www.biodiversitylibrary.org/page/58053617,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1919,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.113 (1919),,Page 69
https://www.biodiversitylibrary.org/page/58681654,Journal,"Forhandlinger ved de Skandinaviske Naturforskeres Möde  ","Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.8 (1860),Multiple,Page 717
https://www.biodiversitylibrary.org/page/32364901,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 310
https://www.biodiversitylibrary.org/page/26054079,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.19 (1883),English,Page 467
https://www.biodiversitylibrary.org/page/25770849,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 281
https://www.biodiversitylibrary.org/page/25917241,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 405
https://www.biodiversitylibrary.org/page/40082881,Journal,"Gartenflora  ",Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 12
https://www.biodiversitylibrary.org/page/40100821,Journal,"Gartenflora  ",Erlangen,F. Enke,1858,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.7 (1858),German,
https://www.biodiversitylibrary.org/page/40082644,Journal,"Gartenflora  ",Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 255
https://www.biodiversitylibrary.org/page/40101380,Journal,"Gartenflora  ",Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 261
https://www.biodiversitylibrary.org/page/42237172,Journal,"Gartenflora  ",Erlangen,F. Enke,1883,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.32 (1883),German,Page 37
https://www.biodiversitylibrary.org/page/6365923,Journal,"Gartenflora  ",Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 36
https://www.biodiversitylibrary.org/page/6614771,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1902,"Hesdörffer, Max,      1863 -1920",Jahr.7 (1902-1903),German,Page 373
https://www.biodiversitylibrary.org/page/10796612,Book,"Gymnosperms; structure and evolution  ","Chicago, Ill",The University of Chicago Press,1935,"Chamberlain, Charles Joseph,      1863 -1943",,English,Page 152
https://www.biodiversitylibrary.org/page/47187390,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 303
https://www.biodiversitylibrary.org/page/6539125,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 541
https://www.biodiversitylibrary.org/page/6539124,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 540
https://www.biodiversitylibrary.org/page/47159340,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1880,,Jahrg.36 (1880),German,Page 435
https://www.biodiversitylibrary.org/page/47186481,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page 360
https://www.biodiversitylibrary.org/page/17543230,Book,"A handbook of systematic botany  ",London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 238
https://www.biodiversitylibrary.org/page/3629170,Book,"Handbuch der systematischen botanik, mit besonderer berücksichtigung der arzneipflanzen. Bd. 1  ",Leipzig,H. Haessel,1879,"Luerssen, Christian,      1843 -1916",Bd.2,German,Page 62
https://www.biodiversitylibrary.org/page/1578089,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",5,German,Page 140
https://www.biodiversitylibrary.org/page/1622322,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1085
https://www.biodiversitylibrary.org/page/422946,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 28
https://www.biodiversitylibrary.org/page/49198763,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 252
https://www.biodiversitylibrary.org/page/41535546,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 35
https://www.biodiversitylibrary.org/page/6947937,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1898,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 12 (1898-1900),English,Page 166
