﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45607167,Journal,"Acta Societatis Regiae Scientiarum Upsaliensis  ",Stockholm,,1749,"Vetenskaps-societeten i Upsala.       ",Anno 4 (1749),Latin,Page 89
https://www.biodiversitylibrary.org/page/26190924,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 55
https://www.biodiversitylibrary.org/page/60075329,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 212
https://www.biodiversitylibrary.org/page/51593596,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 212
https://www.biodiversitylibrary.org/page/39615988,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/11628618,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 164
https://www.biodiversitylibrary.org/page/358133,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...  ",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 114
https://www.biodiversitylibrary.org/page/43639232,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 125
https://www.biodiversitylibrary.org/page/35394301,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 189
https://www.biodiversitylibrary.org/page/7267640,Book,"Caspari Bauhini Basil. Archiatri Catalogus plantarum circa Basileam :spontè nascentium cum earundem synonymiis & locis in quibus reperiuntur in usum scholae medicae, quae Basileae est ...  ",Basileae,"Typis Johan. Jacobi Genathii, Academiae Typographi",1622,"Bauhin, Caspar,      1560 -1624",,,Page 56
https://www.biodiversitylibrary.org/page/7812823,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 189
https://www.biodiversitylibrary.org/page/47719200,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 189
https://www.biodiversitylibrary.org/page/31363277,Book,"Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena  ",Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 326
https://www.biodiversitylibrary.org/page/31363285,Book,"Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena  ",Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 334
https://www.biodiversitylibrary.org/page/729821,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 374
https://www.biodiversitylibrary.org/page/33316012,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 374
https://www.biodiversitylibrary.org/page/54415013,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1888,"Colmeiro, Miguel,      1816 -1901",t.4 (1888),Spanish,Page 494
https://www.biodiversitylibrary.org/page/6098093,Book,"Flora Atlantica, sive, Historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt  ",Parisiis,Apud Blanchon,1800,"Desfontaines, René Louiche,      1750 -1833",t. 1 text,Latin,Page 135
https://www.biodiversitylibrary.org/page/6156530,Book,"Flora Romana D. Joannis Francisci Maratti ... Opus postumum nunc primum in lucem editum  ",Rome,Typis J. Salviucci,1822,"Maratti, Giovanni Francesco,       1777",t. 1,Latin,Page 107
https://www.biodiversitylibrary.org/page/41886815,Book,"Flora Virginica, exhibens plantas  ",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",c. 4,Latin,Page 20
https://www.biodiversitylibrary.org/page/52569263,Book,"Flore d'Auvergne : ou, Recueil des plantes de cette ci-devant province  ",Clermont-Ferrand,"B. Beauvert et L. Deschamps, éditeurs",1795,"Delarbre, Antoine,      1724 -1813",,French,Page 152
https://www.biodiversitylibrary.org/page/49986466,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können  ",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,Page 15
https://www.biodiversitylibrary.org/page/50314613,Book,"Histoire des plantes de Dauphiné ...  ",Grenoble,Chez l'auteur,1787,"Villars, Dominique,      1745 -1814",t.2 (1787),French,Page 302
https://www.biodiversitylibrary.org/page/40289376,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 878
https://www.biodiversitylibrary.org/page/48083647,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew  ",London,"Longman, Hurst, Rees, Orme, and Brown",1810,"Aiton, William,      1731 -1793",v.1 (1810),English,Page 253
