﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62387926,Book,"1953 - offer 59A  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/62391644,Book,"1953 - offer 59B  ","Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 28
https://www.biodiversitylibrary.org/page/16210892,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 219
https://www.biodiversitylibrary.org/page/50130977,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/28165396,Book,"The American farmer. A hand-book of agriculture for the farm and garden  ",New York,C. W. Carleton & co,1880,"O'Neill, F. W.       ",,English,Page 470
https://www.biodiversitylibrary.org/page/28166160,Book,"The American farmer's hand-book ...  ",New York,R. Worthington,1880,"Williams, H. L.       ",,English,Page 468
https://www.biodiversitylibrary.org/page/55256108,Book,"The American florist; or A guide to the management & cultivation of plants in conservatories, greenhouses, rooms, and gardens; to which are added, directions for the culture of annual, biennial, and perennial flowers, trees, shrubs, bulbs, etc., etc  ",Hartford,Printed by E. Geer,1845,"Eley, James Norman.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/22132878,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines  ",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 33
https://www.biodiversitylibrary.org/page/17583467,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 33
https://www.biodiversitylibrary.org/page/20142413,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 33
https://www.biodiversitylibrary.org/page/9099459,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/9099185,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 323
https://www.biodiversitylibrary.org/page/55524691,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 67
https://www.biodiversitylibrary.org/page/42906747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 8
https://www.biodiversitylibrary.org/page/51222578,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 9
https://www.biodiversitylibrary.org/page/50201692,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page x
https://www.biodiversitylibrary.org/page/50202027,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 325
https://www.biodiversitylibrary.org/page/1413599,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 100
https://www.biodiversitylibrary.org/page/1476229,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 46
https://www.biodiversitylibrary.org/page/36501517,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 98
https://www.biodiversitylibrary.org/page/36501642,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 223
https://www.biodiversitylibrary.org/page/44406465,Book,"Annual catalogue of the agricultural warehouse and Cincinnati Seed Store, no. 23, Lower Market Street, Cincinnati  ",Cincinnati. Oh,Cincinnati Seed Store,1835,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1835,English,Page 14
https://www.biodiversitylibrary.org/page/43999280,Book,"Annual catalogue of the New England Agricultural Warehouse and Seed Store, connected with the New England Farmer Office, No. 51 & 52 North Market Street, Boston  ","Boston, Mass",Joseph Breck & Co,1838,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1838,English,Page 13
https://www.biodiversitylibrary.org/page/62472968,Book,"Antelopes : global survey and regional action plans  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 16
https://www.biodiversitylibrary.org/page/59442365,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 94
https://www.biodiversitylibrary.org/page/33802739,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 47
https://www.biodiversitylibrary.org/page/42849437,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 47
https://www.biodiversitylibrary.org/page/4496511,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 46
