﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52122800,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 5
https://www.biodiversitylibrary.org/page/52122811,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 16
https://www.biodiversitylibrary.org/page/52122820,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1976,"Los Angeles County Museum of Natural History.       ",no.281-286 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/51146054,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.171 (2011),Spanish,Page 17
https://www.biodiversitylibrary.org/page/51146077,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.171 (2011),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50852656,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2010,,Fasc.76 (2010),Spanish,9
https://www.biodiversitylibrary.org/page/28613734,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 66
https://www.biodiversitylibrary.org/page/47020557,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 219
https://www.biodiversitylibrary.org/page/765910,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1971,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 158
https://www.biodiversitylibrary.org/page/771708,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 109
https://www.biodiversitylibrary.org/page/771744,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 145
