﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075639,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 4
https://www.biodiversitylibrary.org/page/15075528,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 7
https://www.biodiversitylibrary.org/page/9347887,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 7
https://www.biodiversitylibrary.org/page/9347930,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 27
https://www.biodiversitylibrary.org/page/8406952,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 7
https://www.biodiversitylibrary.org/page/8406972,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 27
https://www.biodiversitylibrary.org/page/39310607,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/17309392,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/38023552,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 34
https://www.biodiversitylibrary.org/page/38023542,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/9698292,Book,"Entozoorum synopsis cui accedunt mantissa duplex et indices locupletissimi  ",Berolini,Sumtibus A. Rücker,1819,"Rudolphi, Karl Asmund,      1771 -1832",,Latin,Page 313
https://www.biodiversitylibrary.org/page/54633288,Book,"Francisci Willughbeii Armig. De historia piscium libri quatuor : jussu & sumptibus Societatis Regiae Londinensis editi. : In quibus non tantum De piscibus in genere agitur, sed & species omnes, tum ab aliis traditae, tum novae & nondum editae bene multae, naturae ductum servante methodo dispositae, accurate describuntur. : Earumque effigies, quotquot haberi potuere, vel ad vivum delineatae, vel ad optima exemplaria impressa : artifici manu elegantissime in aes incisae, ad descriptiones illustrandas exhibentur. : Cum appendice historias & observationes in supplementum operis collatas complectente  ",Oxonii,E Theatro Sheldoniano,1686,"Ray, John,      1627 -1705",,Latin,Page 206
https://www.biodiversitylibrary.org/page/29141623,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 433
https://www.biodiversitylibrary.org/page/5466589,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 385
https://www.biodiversitylibrary.org/page/12197453,Journal,"Memorias de la Real Sociedad Española de Historia Natural  ",[Madrid,s.n.],1905,"Sociedad Española de Historia Natural.       ",t.1 1903-10,Spanish,Page 186
https://www.biodiversitylibrary.org/page/14719028,Book,"Memorias do Museu Bocage  ",Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 55
https://www.biodiversitylibrary.org/page/59436823,Book,"Memorias do Museu Bocage  ",Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/9298053,Journal,"Notes from the Leyden Museum  ",Leyden,E.J. Brill,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.16 (1894-1895),English,Page 26
https://www.biodiversitylibrary.org/page/23463677,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/953642,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 384
https://www.biodiversitylibrary.org/page/61172220,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 100
https://www.biodiversitylibrary.org/page/12319182,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 199
https://www.biodiversitylibrary.org/page/33601694,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia  ",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 16
