﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60993245,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 332
https://www.biodiversitylibrary.org/page/42989431,Journal,Belgique horticole,Liége,,1865,"Morren, Édouard,      1833 -1886",t.15  (1865),French,Page 155
https://www.biodiversitylibrary.org/page/2827077,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1936,"Field Museum of Natural History.       ",v.13:pt.9 (1936),English,Page 316
https://www.biodiversitylibrary.org/page/14483536,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1970,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.13 (1970),English,Page 301
https://www.biodiversitylibrary.org/page/59400248,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1966,"Cornell University.  Laboratory of Ornithology.     ",v.5-6 (1966-1967),English,216
https://www.biodiversitylibrary.org/page/3333609,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 80
https://www.biodiversitylibrary.org/page/63020744,Book,"Taxonomy, ecology, and behavior of the sooty ant-tanager (Habia gutturalis) and other ant-tanagers (Aves)","New York, N.Y",American Museum of Natural History,1972,"Willis, Edwin O.       ",no. 2480,English,Page 34
https://www.biodiversitylibrary.org/page/62397317,Book,"Type specimens of birds in the American Museum of Natural History. Emberizidae, Emberizinae, Catamblyrhynchinae, Cardinalinae, Thraupinae, and Tersininae. Part 10, Passeriformes",[New York],American Museum of Natural History,2012,"LeCroy, Mary       ",no.368 (2012),English,Page 79
https://www.biodiversitylibrary.org/page/52194116,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 139
https://www.biodiversitylibrary.org/page/52194672,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 679
https://www.biodiversitylibrary.org/page/52194680,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1978,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.90 (1978),English,Page 687
