﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108862,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 126
https://www.biodiversitylibrary.org/page/1678360,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 185
https://www.biodiversitylibrary.org/page/28835493,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 146
https://www.biodiversitylibrary.org/page/1700652,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 146
https://www.biodiversitylibrary.org/page/34921643,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 231
https://www.biodiversitylibrary.org/page/34921641,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 229
https://www.biodiversitylibrary.org/page/10716591,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 259
https://www.biodiversitylibrary.org/page/51763471,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 440
https://www.biodiversitylibrary.org/page/46179805,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,58
https://www.biodiversitylibrary.org/page/49117798,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons (1850),French,Page 58
https://www.biodiversitylibrary.org/page/3137090,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 607
https://www.biodiversitylibrary.org/page/3136793,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 609
