﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090181,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 260
https://www.biodiversitylibrary.org/page/47116162,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1937,"Société Linnéenne de Bordeaux.       ",t.89 (1937),French,Page 13
https://www.biodiversitylibrary.org/page/43255166,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1920,"American Society of Naturalists.       ",v.54=no.630-635 (1920),English,Page 246
https://www.biodiversitylibrary.org/page/34696003,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 171
https://www.biodiversitylibrary.org/page/52379098,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 171
https://www.biodiversitylibrary.org/page/37832585,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832647,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832648,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/42102440,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 730
https://www.biodiversitylibrary.org/page/42102122,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 412
https://www.biodiversitylibrary.org/page/42102118,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 408
https://www.biodiversitylibrary.org/page/42102443,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 733
https://www.biodiversitylibrary.org/page/42102444,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 734
https://www.biodiversitylibrary.org/page/42102108,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 398
https://www.biodiversitylibrary.org/page/42102445,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 735
https://www.biodiversitylibrary.org/page/36377429,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 40
https://www.biodiversitylibrary.org/page/35842605,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 343
https://www.biodiversitylibrary.org/page/35842603,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 341
https://www.biodiversitylibrary.org/page/6962311,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 18
https://www.biodiversitylibrary.org/page/34168820,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 38
https://www.biodiversitylibrary.org/page/34168819,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 37
https://www.biodiversitylibrary.org/page/19210176,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 345
https://www.biodiversitylibrary.org/page/15611913,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 345
https://www.biodiversitylibrary.org/page/15619218,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 305
https://www.biodiversitylibrary.org/page/15619204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 291
https://www.biodiversitylibrary.org/page/24254225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 357
https://www.biodiversitylibrary.org/page/26413602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907) [Lacks:Pl.XVIII],English,Page 357
