﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085827,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 468
https://www.biodiversitylibrary.org/page/32645553,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 200
https://www.biodiversitylibrary.org/page/10167234,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 346
https://www.biodiversitylibrary.org/page/5923241,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 234
https://www.biodiversitylibrary.org/page/10902372,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 279
https://www.biodiversitylibrary.org/page/373242,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 252
https://www.biodiversitylibrary.org/page/60757958,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/60757981,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/60758164,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 484
https://www.biodiversitylibrary.org/page/7441245,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 251
https://www.biodiversitylibrary.org/page/18441381,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 251
https://www.biodiversitylibrary.org/page/7441246,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 252
https://www.biodiversitylibrary.org/page/18441382,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 252
https://www.biodiversitylibrary.org/page/61884888,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/8884996,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 90
https://www.biodiversitylibrary.org/page/8887692,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1987,"Brigham Young University.       ",v.47 (1987),English,Page 158
https://www.biodiversitylibrary.org/page/45625998,Book,"Life zones and crop zones of New Mexico  ","Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 52
https://www.biodiversitylibrary.org/page/45626102,Book,"Life zones and crop zones of New Mexico  ","Washington, D.C",G.P.O,1913,"Bailey, Vernon,      1864 -1942",no.35,English,Page 95
https://www.biodiversitylibrary.org/page/47962209,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 266
https://www.biodiversitylibrary.org/page/47854339,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 320
https://www.biodiversitylibrary.org/page/47854343,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/54587754,Journal,"The New Mexico botanist  ","Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,1998,"New Mexico State University.  Cooperative Extension Service.     ",no.10-no.16 (1998-2000),English,Page 3
https://www.biodiversitylibrary.org/page/25803347,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 52
https://www.biodiversitylibrary.org/page/25803398,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1910,"U.S. Fish and Wildlife Service       ",no.31-36 (1910-1914),English,Page 95
https://www.biodiversitylibrary.org/page/13783196,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 232
https://www.biodiversitylibrary.org/page/56280828,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas  ","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 284
https://www.biodiversitylibrary.org/page/56280920,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas  ","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 376
https://www.biodiversitylibrary.org/page/21922028,Book,"Plant indicators: the relation of plant communities to process and practice  ",Washington,Carnegie Institution of Washington,1920,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 234
https://www.biodiversitylibrary.org/page/58223505,Book,"Rock garden alpines, and other Colorado native plants  ","Colorado Springs, Colo",Upton Gardens,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
