﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61208595,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1961,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.1:fasc.2 (1961),French,p. 261
https://www.biodiversitylibrary.org/page/59848778,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.2 (1976),French,p. 207
https://www.biodiversitylibrary.org/page/59853257,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 318
https://www.biodiversitylibrary.org/page/52374145,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1982,"Carnegie Museum       ",v.51 (1982),English,Page 135
https://www.biodiversitylibrary.org/page/13875961,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/43700087,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 9
https://www.biodiversitylibrary.org/page/13739457,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 58
https://www.biodiversitylibrary.org/page/44220750,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography  ",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 47
https://www.biodiversitylibrary.org/page/8897433,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1239
https://www.biodiversitylibrary.org/page/31193760,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1025
https://www.biodiversitylibrary.org/page/31192837,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 102
https://www.biodiversitylibrary.org/page/31193206,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 471
https://www.biodiversitylibrary.org/page/31193744,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1009
https://www.biodiversitylibrary.org/page/48810080,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 136
https://www.biodiversitylibrary.org/page/53372098,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1983,"West African Ornithological Society.       ",v.5-6 (1983-1986); Index 1-6,English,Page 20
https://www.biodiversitylibrary.org/page/52853306,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2010,"West African Ornithological Society.       ",v.32:no.1 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/58317376,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,
https://www.biodiversitylibrary.org/page/58317237,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,p. 58
https://www.biodiversitylibrary.org/page/58317347,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,p. 120
https://www.biodiversitylibrary.org/page/58317381,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,
https://www.biodiversitylibrary.org/page/58317372,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1979,"Muséum national d'histoire naturelle (France)       ",t.26:no.1 (1979),French,
https://www.biodiversitylibrary.org/page/10392429,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 106
https://www.biodiversitylibrary.org/page/10393115,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 750
