﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23289266,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 415
https://www.biodiversitylibrary.org/page/23289380,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 515
https://www.biodiversitylibrary.org/page/21439789,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 513
https://www.biodiversitylibrary.org/page/21439677,Book,"The anatomical memoirs of John Goodsir  ",Edinburgh,A. and C. Black,1868,"Turner, Wm.,   Sir,  (William), 1832 -1916",2,English,Page 415
https://www.biodiversitylibrary.org/page/5631594,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 40
https://www.biodiversitylibrary.org/page/2312432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/42850075,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.9=no.55-61 (1842),English,Page 52
https://www.biodiversitylibrary.org/page/7057849,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 612
https://www.biodiversitylibrary.org/page/37008977,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 125
https://www.biodiversitylibrary.org/page/37008912,Book,"Bidrag till kännedomen om krustaceer, som lefva hos mollusker och tunikater. Akademisk afhandling, som med tillstånd af vidtberömda filosofiska fakultetens i Upsala matematisk-naturvetenskapliga sektion för filosofiska gradens erhållande till offentlig granskning framställes  ",Stockholm,"Kongl. boktryckeriet, P.A. Norstedt & söner",1883,"Aurivillius, Carl Wilhelm Samuel,      1854 -1899",,Swedish,Page 88
https://www.biodiversitylibrary.org/page/53818829,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Religious Tract Society, London       ",,English,Page 80
https://www.biodiversitylibrary.org/page/56845039,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 80
https://www.biodiversitylibrary.org/page/57030486,Book,"A Book for the sea-side  ",London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 80
https://www.biodiversitylibrary.org/page/1389658,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1905,"Hopkinson, John,      1844 -1919",1,English,Page 10
https://www.biodiversitylibrary.org/page/1399429,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 104
https://www.biodiversitylibrary.org/page/1399230,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,xi
https://www.biodiversitylibrary.org/page/1399264,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 26
https://www.biodiversitylibrary.org/page/1399263,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 25
https://www.biodiversitylibrary.org/page/1399350,Book,"The British Tunicata; an unfinished monograph  ",London,Printed for the Ray society,1912,"Hopkinson, John,      1844 -1919",3,English,Page 23
https://www.biodiversitylibrary.org/page/44334486,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 469
https://www.biodiversitylibrary.org/page/3074608,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1909,"Société zoologique de France.       ",v.34 (1909),French,Page 228
https://www.biodiversitylibrary.org/page/55850995,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1886,,t.17(1886),French,Page 309
https://www.biodiversitylibrary.org/page/36917565,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1860,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.9 (1860),French,Page 154
https://www.biodiversitylibrary.org/page/35500050,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1883,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.6 (1883),French,Page 480
https://www.biodiversitylibrary.org/page/13029507,Book,"Catalogue des mollusques observés a l'état vivant dans le département de la Somme  ",Paris,Société linnéenne du Nord de la France,1889,"Bizet, Édouard.       ",pt.1-2,French,Page 389
https://www.biodiversitylibrary.org/page/11632661,Book,"A catalogue of the Mollusca of Northumberland and Durham  ",London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 109
https://www.biodiversitylibrary.org/page/38941539,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 218
https://www.biodiversitylibrary.org/page/38941538,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 217
