﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39793502,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 148
https://www.biodiversitylibrary.org/page/39793519,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 165
https://www.biodiversitylibrary.org/page/40168466,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 755
https://www.biodiversitylibrary.org/page/40400344,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 54
https://www.biodiversitylibrary.org/page/40400439,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/40400446,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 118
https://www.biodiversitylibrary.org/page/54897313,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 337
https://www.biodiversitylibrary.org/page/55509598,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 9
https://www.biodiversitylibrary.org/page/55509607,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/55509616,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.1 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/34941873,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 71
https://www.biodiversitylibrary.org/page/34941874,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 72
https://www.biodiversitylibrary.org/page/34941876,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 74
https://www.biodiversitylibrary.org/page/34941877,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 75
https://www.biodiversitylibrary.org/page/34941878,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/34941879,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 77
https://www.biodiversitylibrary.org/page/34941880,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 78
https://www.biodiversitylibrary.org/page/34941885,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,Page 83
https://www.biodiversitylibrary.org/page/34942008,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1999,"Linnean Society of New South Wales.       ",v.121 (1999),English,
https://www.biodiversitylibrary.org/page/35849604,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2011,"Linnean Society of New South Wales.       ",v.132 (2011),English,Page 178
https://www.biodiversitylibrary.org/page/50891775,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 220
https://www.biodiversitylibrary.org/page/50891782,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 227
https://www.biodiversitylibrary.org/page/50891783,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2014,"Linnean Society of New South Wales.       ",v.136 (2014),English,Page 228
