﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44052124,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
https://www.biodiversitylibrary.org/page/26086337,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 519
https://www.biodiversitylibrary.org/page/26086371,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 551
https://www.biodiversitylibrary.org/page/26086537,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 715
https://www.biodiversitylibrary.org/page/26055724,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 402
https://www.biodiversitylibrary.org/page/25926063,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 671
https://www.biodiversitylibrary.org/page/58882619,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1886,,v.2(1885-1886),English,Page 547
https://www.biodiversitylibrary.org/page/20655780,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/6166250,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 591
https://www.biodiversitylibrary.org/page/55567046,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1887,"Hogg, Robert,      1818 -1897",ser.3:v.14 (1887),English,Page 317
https://www.biodiversitylibrary.org/page/46108798,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1886,"Beccari, Odoardo,      1843 -1920",v.3 (1886-1890),Italian,Page 147
https://www.biodiversitylibrary.org/page/2939388,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1914,"Missouri Botanical Garden.       ",v.2 (1914),,Page 108
https://www.biodiversitylibrary.org/page/41633563,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 391
https://www.biodiversitylibrary.org/page/50448709,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 60
https://www.biodiversitylibrary.org/page/50818864,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 130
https://www.biodiversitylibrary.org/page/50818880,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 146
https://www.biodiversitylibrary.org/page/50818887,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1960,,"23 - 24, 1960",Portugese,Page 153
https://www.biodiversitylibrary.org/page/49019501,Collection,[William Bull (Firm) materials],,,1886,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1886,English,Page 9
