﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16270549,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 167
https://www.biodiversitylibrary.org/page/27865100,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 163
https://www.biodiversitylibrary.org/page/36498250,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 7
https://www.biodiversitylibrary.org/page/36498269,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 26
https://www.biodiversitylibrary.org/page/36498529,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 254
https://www.biodiversitylibrary.org/page/36665146,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 334
https://www.biodiversitylibrary.org/page/36664525,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 55
https://www.biodiversitylibrary.org/page/36664793,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 19
https://www.biodiversitylibrary.org/page/8002385,Journal,"Annual report  ",Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 153
https://www.biodiversitylibrary.org/page/43454619,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 217
https://www.biodiversitylibrary.org/page/26732496,Journal,"Annual report of the Illinois State Bee-keepers' Association  ",[S.l,The Association],1908,"Illinois State Bee-keepers' Association.       ",1908,English,Page 95
https://www.biodiversitylibrary.org/page/35925138,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 590
https://www.biodiversitylibrary.org/page/35924789,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1898,"New York State Museum.       ",52nd:v.1 (1898),English,Page 257
https://www.biodiversitylibrary.org/page/35924959,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 411
https://www.biodiversitylibrary.org/page/54579490,Book,"Asa Fitch and the emergence of American entomology : with an entomological bibliography and a catalog of taxonomic names and type specimens  ","Albany, N.Y","University of the State of New York, State Education Dept., Biological Survey",1988,"Barnes, Jeffrey K.       ",no.461 (1988),English,Page 110
https://www.biodiversitylibrary.org/page/58278093,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"New York State Museum.       ",no.459-463 (1986-1988),English,Page 110
https://www.biodiversitylibrary.org/page/7872348,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 16
https://www.biodiversitylibrary.org/page/7880942,Journal,"Bulletin  ",Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 849
https://www.biodiversitylibrary.org/page/40517442,Journal,"Bulletin - Biological Survey  ",Washington,Govt. print. off,1911,"United States.  Bureau of Biological Survey.     ",no.39-45 (1911-1913),English,Page 14
https://www.biodiversitylibrary.org/page/15504796,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,
https://www.biodiversitylibrary.org/page/15504666,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1918,"Illinois.  Natural History Survey Division     ",13 (1918- 1921),English,
https://www.biodiversitylibrary.org/page/34678650,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 411
https://www.biodiversitylibrary.org/page/34678829,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 590
https://www.biodiversitylibrary.org/page/26890826,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 62
https://www.biodiversitylibrary.org/page/50587455,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 356
https://www.biodiversitylibrary.org/page/50587142,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 51
https://www.biodiversitylibrary.org/page/50582167,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 234
