﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554956,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 79
https://www.biodiversitylibrary.org/page/35664034,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 87
https://www.biodiversitylibrary.org/page/13836908,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1914,"Università di Pavia.  Istituto botanico.     ",ser.2:v.13 (1914),Italian,Page 277
https://www.biodiversitylibrary.org/page/4987039,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 400
https://www.biodiversitylibrary.org/page/59577980,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.2(1912),German,Page 400
https://www.biodiversitylibrary.org/page/27008056,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1897,"Kungl. Svenska vetenskapsakademien.       ","Bd. 22, afd. 3 (1897)",Swedish,Page 4
https://www.biodiversitylibrary.org/page/2937128,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 503
https://www.biodiversitylibrary.org/page/5185174,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 332
https://www.biodiversitylibrary.org/page/44783339,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 332
https://www.biodiversitylibrary.org/page/44115065,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1921,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 4, t. 1-2 (1921-1922)",French,Page 97
https://www.biodiversitylibrary.org/page/34217935,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.18 (1902),French,Page 370
https://www.biodiversitylibrary.org/page/3169862,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 286
https://www.biodiversitylibrary.org/page/34202506,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 347
