﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28140812,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 667
https://www.biodiversitylibrary.org/page/28140802,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 657
https://www.biodiversitylibrary.org/page/50829756,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 19(2000:Jul),German,Page 29
https://www.biodiversitylibrary.org/page/59917104,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 64
https://www.biodiversitylibrary.org/page/60075305,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 188
https://www.biodiversitylibrary.org/page/51593572,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 188
https://www.biodiversitylibrary.org/page/31139977,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 342
https://www.biodiversitylibrary.org/page/31139967,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 332
https://www.biodiversitylibrary.org/page/628549,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 77
https://www.biodiversitylibrary.org/page/30959257,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 566
https://www.biodiversitylibrary.org/page/43639673,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 566
https://www.biodiversitylibrary.org/page/7002572,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 566
https://www.biodiversitylibrary.org/page/10486567,Book,"Catalogue de la flore valaisanne  ",Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,Page 457
https://www.biodiversitylibrary.org/page/1723371,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 817
https://www.biodiversitylibrary.org/page/18329119,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 817
https://www.biodiversitylibrary.org/page/21430159,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 817
https://www.biodiversitylibrary.org/page/31432651,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 97
https://www.biodiversitylibrary.org/page/6111702,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 26
https://www.biodiversitylibrary.org/page/55657331,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1970,"Botanical Society of the British Isles.       ",no.11(1970),English,Page 130
https://www.biodiversitylibrary.org/page/55359852,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1995,"Botanical Society of the British Isles.       ",No.23(1995),English,Page 27
https://www.biodiversitylibrary.org/page/55359864,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1995,"Botanical Society of the British Isles.       ",No.23(1995),English,Page 39
https://www.biodiversitylibrary.org/page/57814044,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 302
https://www.biodiversitylibrary.org/page/63229221,Book,"Flora Bruxellensis exhibens characteres generum et specierum plantarum circum Bruxellas crescentium, secundum Linneum disposita, cum synonymis auctorum cui additur Lexicon Botanicon, in quo termini artis breviter exponuntur cura J Kickx ...  ",Bruxellis,Typis M.-E. Rampelbergh,1812,"Kickx, Jean,      1803 -1864",,Latin,Page 216
https://www.biodiversitylibrary.org/page/10571647,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 572
https://www.biodiversitylibrary.org/page/6032376,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",6,Latin,Page 126
https://www.biodiversitylibrary.org/page/56309686,Book,"The flora of Lincolnshire  ",Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/34207079,Book,"Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...  ",Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/25614707,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,Page 11
https://www.biodiversitylibrary.org/page/6805133,Journal,"Gardening  ",Chicago,the Gardening Co,1894,,"3-4, 1894-1896",English,Page 345
https://www.biodiversitylibrary.org/page/48786781,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18866268,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 822
https://www.biodiversitylibrary.org/page/26133926,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 822
https://www.biodiversitylibrary.org/page/42414971,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 102
https://www.biodiversitylibrary.org/page/3023986,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 488
https://www.biodiversitylibrary.org/page/34719449,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1902,"Penzig, O.     (Ottone), 1856 -1929",v.16 (1902),Italian,Page 79
