﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284865,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/63284748,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 143
https://www.biodiversitylibrary.org/page/63284766,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 125
https://www.biodiversitylibrary.org/page/63284786,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 105
https://www.biodiversitylibrary.org/page/27463869,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,Page 80
https://www.biodiversitylibrary.org/page/43584950,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1906,,new ser.:v.5 (1906),English,Page 270
https://www.biodiversitylibrary.org/page/53927096,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,270
https://www.biodiversitylibrary.org/page/63035837,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22732987,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 700
https://www.biodiversitylibrary.org/page/17433520,Book,"Analytical class-book of botany  ",New York,Appleton,1859,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 164
https://www.biodiversitylibrary.org/page/37659123,Book,"Analytical class-book of botany : designed for academies and private students  ",New York,D. Appleton and Co,1854,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,
https://www.biodiversitylibrary.org/page/55497494,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 95
https://www.biodiversitylibrary.org/page/55497526,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1913,"Société botanique de Lyon.       ",Tome 38 (1913),French,Page 127
https://www.biodiversitylibrary.org/page/661333,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 312
