﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6061257,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 448
https://www.biodiversitylibrary.org/page/2350260,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 448
https://www.biodiversitylibrary.org/page/36380346,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36380329,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 276
https://www.biodiversitylibrary.org/page/36378405,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 16
https://www.biodiversitylibrary.org/page/51188765,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 251
https://www.biodiversitylibrary.org/page/51188578,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50734640,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/53146556,Book,"The Botanic Gardens Singapore : illustrated guide  ",Singapore,Botanic Gardens Singapore,1927,"Burkill. I. H.     (Isaac Henry), 1870 -1965",,English,57
https://www.biodiversitylibrary.org/page/33931940,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 75
https://www.biodiversitylibrary.org/page/59274368,Book,"Botany and religion; or, Illustrations of the works of God in the structure, functions, arrangement, and general distribution of plants  ",Edinburgh,"Oliphant, Anderson, & Ferrier",1882,"Balfour, John Hutton,      1808 -1884",,English,Page 334
https://www.biodiversitylibrary.org/page/56892571,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 72
https://www.biodiversitylibrary.org/page/56894383,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 840
https://www.biodiversitylibrary.org/page/32726209,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.281 (1968),English,Page 156
https://www.biodiversitylibrary.org/page/32726073,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.281 (1968),English,Page 22
https://www.biodiversitylibrary.org/page/58954012,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 97
https://www.biodiversitylibrary.org/page/4440518,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.18-19 (1829),,Page 397
https://www.biodiversitylibrary.org/page/28612507,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.18, no.9 (1829)",,Page 393
https://www.biodiversitylibrary.org/page/32089959,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Plate IV
https://www.biodiversitylibrary.org/page/32089956,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 32
https://www.biodiversitylibrary.org/page/32089955,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 31
https://www.biodiversitylibrary.org/page/49822367,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 591
https://www.biodiversitylibrary.org/page/1912115,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 34
https://www.biodiversitylibrary.org/page/1912114,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 33
https://www.biodiversitylibrary.org/page/430043,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/430040,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 33
https://www.biodiversitylibrary.org/page/430041,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 34
