﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1527268,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 311
https://www.biodiversitylibrary.org/page/12226930,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 35
https://www.biodiversitylibrary.org/page/12226927,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1979,"International Commission on Zoological Nomenclature       ",v.36:pt.1-4 (1979-1980:July-Feb.),English,Page 32
https://www.biodiversitylibrary.org/page/12231069,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/12231124,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 65
https://www.biodiversitylibrary.org/page/12231067,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1992,"International Commission on Zoological Nomenclature       ",v.49:pt.1-4 (1992:Mar.-Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/35808704,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 619
https://www.biodiversitylibrary.org/page/3033312,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 245
https://www.biodiversitylibrary.org/page/58377197,Journal,"London Naturalist  ",London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 62
https://www.biodiversitylibrary.org/page/58377203,Journal,"London Naturalist  ",London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 68
https://www.biodiversitylibrary.org/page/58377201,Journal,"London Naturalist  ",London,London Natural History Society,1977,"London Natural History Society.       ",No.56(1976),English,Page 66
https://www.biodiversitylibrary.org/page/57893376,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 16
https://www.biodiversitylibrary.org/page/57893436,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.113:no.1 (1979),French,p. 76
https://www.biodiversitylibrary.org/page/57898358,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 50
