﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318774,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 285
https://www.biodiversitylibrary.org/page/9966754,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 69
https://www.biodiversitylibrary.org/page/9967328,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 519
https://www.biodiversitylibrary.org/page/16076688,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 419
https://www.biodiversitylibrary.org/page/16076570,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 301
https://www.biodiversitylibrary.org/page/39998218,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/36228909,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 99
https://www.biodiversitylibrary.org/page/27899994,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 78
https://www.biodiversitylibrary.org/page/8971732,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 84
https://www.biodiversitylibrary.org/page/43449197,Journal,"Annual report  ",Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 73
https://www.biodiversitylibrary.org/page/43449222,Journal,"Annual report  ",Toronto,The Society,1936,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 98
https://www.biodiversitylibrary.org/page/43454509,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 107
https://www.biodiversitylibrary.org/page/40932015,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1905,"Fruit Growers' Association of Ontario.       ","36th, 11th, & 35th Annual Report (1904)",English,Page 84
https://www.biodiversitylibrary.org/page/15269935,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 50
https://www.biodiversitylibrary.org/page/35925008,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 460
https://www.biodiversitylibrary.org/page/35925113,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 565
https://www.biodiversitylibrary.org/page/43840599,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 730
https://www.biodiversitylibrary.org/page/43840738,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 825
https://www.biodiversitylibrary.org/page/35777885,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 159
https://www.biodiversitylibrary.org/page/35777977,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 251
https://www.biodiversitylibrary.org/page/13905601,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 103
