﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61688123,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 287
https://www.biodiversitylibrary.org/page/42848626,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 337
https://www.biodiversitylibrary.org/page/5019264,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.5 (1922-1923),English,Page 219
https://www.biodiversitylibrary.org/page/43572887,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2007,,[ser.4]:v.58,English,Page 268
https://www.biodiversitylibrary.org/page/3525910,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 159
https://www.biodiversitylibrary.org/page/3525899,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 148
https://www.biodiversitylibrary.org/page/41688545,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 386
https://www.biodiversitylibrary.org/page/767672,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 409
https://www.biodiversitylibrary.org/page/776131,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 836
https://www.biodiversitylibrary.org/page/31499765,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 121
https://www.biodiversitylibrary.org/page/31489730,Book,"Notes ptéridologiques  ",Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 133
https://www.biodiversitylibrary.org/page/11445324,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.2 (1907-1909),French,Page 724
https://www.biodiversitylibrary.org/page/697402,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 559
https://www.biodiversitylibrary.org/page/51395155,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,
https://www.biodiversitylibrary.org/page/234355,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 162
https://www.biodiversitylibrary.org/page/32398377,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1895,"Naturforschende Gesellschaft in Basel.       ",Bd.11 (1895-1896),German,Page 440
