﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028725,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 473
https://www.biodiversitylibrary.org/page/37028889,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 637
https://www.biodiversitylibrary.org/page/37028892,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 640
https://www.biodiversitylibrary.org/page/25123411,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 363
https://www.biodiversitylibrary.org/page/53205921,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2016,"Harvard University.  Museum of Comparative Zoology.     ",2015/2016,English,Page 26
https://www.biodiversitylibrary.org/page/57590504,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,2017,"Harvard University.  Museum of Comparative Zoology.     ",2016/2017,English,Page 26
https://www.biodiversitylibrary.org/page/44649384,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 93
https://www.biodiversitylibrary.org/page/4294411,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 11
https://www.biodiversitylibrary.org/page/3189591,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1979,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 5
https://www.biodiversitylibrary.org/page/3189592,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1979,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 9
