﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35080295,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 238
https://www.biodiversitylibrary.org/page/25437234,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 246
https://www.biodiversitylibrary.org/page/35627441,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 313
https://www.biodiversitylibrary.org/page/32547629,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 269
https://www.biodiversitylibrary.org/page/13912117,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 355
https://www.biodiversitylibrary.org/page/14110446,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 321
https://www.biodiversitylibrary.org/page/48927988,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 556
https://www.biodiversitylibrary.org/page/20061507,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7 (1853),English,Page 5
https://www.biodiversitylibrary.org/page/39794273,Book,"Catalogue of coleopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1853,"White, Adam,      1817 -1879",pt.7-8 (1853-1855),English,Page 5
https://www.biodiversitylibrary.org/page/55470212,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1861,"Chenu, Jean-Charles,      1808 -1879",Coléoptères: Table Alphabétique,French,Page 18
https://www.biodiversitylibrary.org/page/9788943,Book,"Essai d'une classification de la famille des cérambycides et matériaux pour servir à une monographie de cette famille  ",Paris,Chez l'auteur et au Bureau du Trésorier de la Société entomologique de France,1860,"Thomson, James Livingston,      1828 -1897",,French,Page 276
https://www.biodiversitylibrary.org/page/33810374,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.170-173 (1919-1921),English,Page 142
https://www.biodiversitylibrary.org/page/33621416,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1919,"Wytsman, P.     (Philogène) 1866 -1925",fasc.172 (1919),English,Page 142
https://www.biodiversitylibrary.org/page/25581541,Book,"Histoire naturelle des insectes, coléoptères  ",Paris,Société Bibliophile,1850,"Castelnau, Francis,   comte de,   1812 -1880","t. 2, ptie. 2 (1850)",French,Page 388
https://www.biodiversitylibrary.org/page/42571333,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1869,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.8 (1869),French,Page 33
https://www.biodiversitylibrary.org/page/42741052,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 272
https://www.biodiversitylibrary.org/page/14574774,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 272
https://www.biodiversitylibrary.org/page/13240656,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 123
https://www.biodiversitylibrary.org/page/33007953,Book,"Longicornes  ",Bruxelles,,1903,"Musée du Congo belge       ",v.1 (1903),French,Page 10
https://www.biodiversitylibrary.org/page/33007946,Book,"Longicornes  ",Bruxelles,,1903,"Musée du Congo belge       ",v.1 (1903),French,Page 17
https://www.biodiversitylibrary.org/page/33007952,Book,"Longicornes  ",Bruxelles,,1903,"Musée du Congo belge       ",v.1 (1903),French,Page 11
https://www.biodiversitylibrary.org/page/10862746,Journal,"Mémoires  ",Bruxelles,The Society,1912,"Société entomologique de Belgique.       ",t.20-21 (1912),English,Page 124
https://www.biodiversitylibrary.org/page/10862626,Journal,"Mémoires  ",Bruxelles,The Society,1912,"Société entomologique de Belgique.       ",t.20-21 (1912),English,Page 4
https://www.biodiversitylibrary.org/page/10862745,Journal,"Mémoires  ",Bruxelles,The Society,1912,"Société entomologique de Belgique.       ",t.20-21 (1912),English,Page 123
https://www.biodiversitylibrary.org/page/45103435,Book,"Voyage de M. le baron Maurice de Rothschild en Éthiopie et en Afrique orientale anglaise (1904-1905) : résultats scientifiques : animaux articulés  ",Paris,Impr. nationale,1922,"Rothschild, Maurice,   baron de,   1881 -",ptie.2 (1922),French,Page 751
