﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62899537,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 1 (1985),French,p. 40
https://www.biodiversitylibrary.org/page/62899507,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 1 (1985),French,p. 10
https://www.biodiversitylibrary.org/page/62922857,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. 152
https://www.biodiversitylibrary.org/page/62922865,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. iv
https://www.biodiversitylibrary.org/page/62922952,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. iii
https://www.biodiversitylibrary.org/page/62924247,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 88
https://www.biodiversitylibrary.org/page/62924171,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 12
https://www.biodiversitylibrary.org/page/63185377,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 4 (1996),French,p. 191
https://www.biodiversitylibrary.org/page/63258453,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 102
https://www.biodiversitylibrary.org/page/63258463,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 112
