﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6200319,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,
https://www.biodiversitylibrary.org/page/5489549,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/5489608,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 32
https://www.biodiversitylibrary.org/page/5489592,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/5489602,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 38
https://www.biodiversitylibrary.org/page/33734342,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/33734332,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 38
https://www.biodiversitylibrary.org/page/33734364,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 32
https://www.biodiversitylibrary.org/page/33734434,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,
https://www.biodiversitylibrary.org/page/18190832,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 32
https://www.biodiversitylibrary.org/page/18190838,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 38
https://www.biodiversitylibrary.org/page/18190867,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/18190921,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/16577134,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 38
https://www.biodiversitylibrary.org/page/16577198,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/16577144,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 48
https://www.biodiversitylibrary.org/page/16577128,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 32
