﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35808393,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 384
https://www.biodiversitylibrary.org/page/49759794,Journal,"Palaeontology  ",London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.1-2 (1975:Feb.-May),English,Page 291
https://www.biodiversitylibrary.org/page/49759793,Journal,"Palaeontology  ",London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.1-2 (1975:Feb.-May),English,Page 290
https://www.biodiversitylibrary.org/page/49759804,Journal,"Palaeontology  ",London,Palaeontological Association,1975,"Palaeontological Association       ",v.18:pt.1-2 (1975:Feb.-May),English,Page 299
https://www.biodiversitylibrary.org/page/57143204,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.86 (1973-1974),,Page 111
https://www.biodiversitylibrary.org/page/58104522,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page IV
https://www.biodiversitylibrary.org/page/58104525,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/58104554,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 32
https://www.biodiversitylibrary.org/page/58104544,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/58104545,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page 23
https://www.biodiversitylibrary.org/page/58104520,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.44 (1981),English,Page II
