﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2636144,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 295
https://www.biodiversitylibrary.org/page/3769729,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 70
https://www.biodiversitylibrary.org/page/18325516,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 70
https://www.biodiversitylibrary.org/page/21434104,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 70
https://www.biodiversitylibrary.org/page/34296623,Book,Diptera Scandinaviæ disposita et descripta,Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 3329
https://www.biodiversitylibrary.org/page/25334141,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 149
https://www.biodiversitylibrary.org/page/25334158,Journal,The Entomological magazine,London,Frederick Westley and A.H. Davis,1834,,v.1-2 (1834-1835),English,Page 166
https://www.biodiversitylibrary.org/page/60332946,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 149
https://www.biodiversitylibrary.org/page/60332963,Journal,The entomological magazine,London,Frederick Westley and A.H. Davis,1832,,,English,Page 166
https://www.biodiversitylibrary.org/page/33704416,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1847,"Entomologischer Verein in Stettin.       ",Jahrg.8 (1847),German,Page 25
