﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7991500,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 217
https://www.biodiversitylibrary.org/page/7203332,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 433
https://www.biodiversitylibrary.org/page/36531211,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 72
https://www.biodiversitylibrary.org/page/13006204,Book,"Catalogue de la faune malacologique d'Égypte  ",Le Caire,Librairie Diemer,1909,"Pallary, Paul,      1869 -1942",,French,Page 13
https://www.biodiversitylibrary.org/page/13006274,Book,"Catalogue de la faune malacologique d'Égypte  ",Le Caire,Librairie Diemer,1909,"Pallary, Paul,      1869 -1942",,French,
https://www.biodiversitylibrary.org/page/9332982,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 135
https://www.biodiversitylibrary.org/page/8009296,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 175
https://www.biodiversitylibrary.org/page/8009213,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 92
https://www.biodiversitylibrary.org/page/27514711,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 211
https://www.biodiversitylibrary.org/page/16299332,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.59=ser.4:t.13 (1911-1912),French,Page 66
https://www.biodiversitylibrary.org/page/2179322,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 506
https://www.biodiversitylibrary.org/page/61164009,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1862,"Institut égyptien.       ","v.6,9",French,Page 13
https://www.biodiversitylibrary.org/page/61164057,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1862,"Institut égyptien.       ","v.6,9",French,Page 94
https://www.biodiversitylibrary.org/page/39515151,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 127
https://www.biodiversitylibrary.org/page/13187185,Book,"Mollusques terrestres et fluviatiles de Syrie  ",Paris,J.-B. Baillière et fils,1921,"Gadeau de Kerville, Henri,      1858 -1940",t.1 (1921),French,Page 113
https://www.biodiversitylibrary.org/page/49405789,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 710
https://www.biodiversitylibrary.org/page/49405791,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 712
https://www.biodiversitylibrary.org/page/41889418,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 171
https://www.biodiversitylibrary.org/page/41889408,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 161
https://www.biodiversitylibrary.org/page/41889485,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 238
https://www.biodiversitylibrary.org/page/40670409,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 238
