﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55142838,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 46
https://www.biodiversitylibrary.org/page/55745220,Book,"1930 timely suggestions for fall planting  ","Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/57862077,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 44
https://www.biodiversitylibrary.org/page/60297120,Book,"1940 price-list  ","Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 14
https://www.biodiversitylibrary.org/page/57024157,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 160
https://www.biodiversitylibrary.org/page/30674291,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 425
https://www.biodiversitylibrary.org/page/37733973,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/38251535,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/38251536,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410043,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 63
https://www.biodiversitylibrary.org/page/13410044,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 64
https://www.biodiversitylibrary.org/page/26860695,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 898
https://www.biodiversitylibrary.org/page/35343753,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 153
https://www.biodiversitylibrary.org/page/35807800,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1842-1843,"Rousselon, Libraire-Éditeur.       ",ser.2:v.1 (1842-1843),,Page 385
https://www.biodiversitylibrary.org/page/42658446,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.8 (1879),French,Page 212
https://www.biodiversitylibrary.org/page/36720251,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 268
https://www.biodiversitylibrary.org/page/36720551,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 266
https://www.biodiversitylibrary.org/page/36634314,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 245
https://www.biodiversitylibrary.org/page/36634794,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 449
https://www.biodiversitylibrary.org/page/45164695,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ",New York,James M. Thorburn & Co,1882,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1882,English,Page 61
https://www.biodiversitylibrary.org/page/48205280,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 714
