﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15485205,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 77
https://www.biodiversitylibrary.org/page/30905482,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 75
https://www.biodiversitylibrary.org/page/13351822,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 379
https://www.biodiversitylibrary.org/page/5405920,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 134
https://www.biodiversitylibrary.org/page/5419846,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 27
https://www.biodiversitylibrary.org/page/10716325,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 16
https://www.biodiversitylibrary.org/page/35263980,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1854,"New York State Museum.       ",7th-9th (1854-1856),English,Page 64
https://www.biodiversitylibrary.org/page/34822885,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/7558531,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 873
https://www.biodiversitylibrary.org/page/30164706,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1910,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 7-8 (1910-11)",Catalan,Page 99
https://www.biodiversitylibrary.org/page/9417295,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 363
https://www.biodiversitylibrary.org/page/9387588,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884  ",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 162
https://www.biodiversitylibrary.org/page/39718987,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 27
https://www.biodiversitylibrary.org/page/19488277,Book,"Catalogue of the fishes of New York  ",Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 25
https://www.biodiversitylibrary.org/page/12844483,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 191
https://www.biodiversitylibrary.org/page/18031688,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 14
https://www.biodiversitylibrary.org/page/17228603,Book,"Fauna of New England, 8. List of the pisces  ",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 5
https://www.biodiversitylibrary.org/page/32978661,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 37
https://www.biodiversitylibrary.org/page/7246014,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 301
https://www.biodiversitylibrary.org/page/40596465,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1211
https://www.biodiversitylibrary.org/page/43581848,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 140
https://www.biodiversitylibrary.org/page/43581849,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 141
https://www.biodiversitylibrary.org/page/43581828,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 120
https://www.biodiversitylibrary.org/page/43581859,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 151
https://www.biodiversitylibrary.org/page/43581841,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 133
https://www.biodiversitylibrary.org/page/43581845,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 137
https://www.biodiversitylibrary.org/page/24984881,Book,"The geology of the Isle of Wight  ",London,Printed for HMSO by Eyre and Spottiswoode,1889,"Bristow, Henry W.     (Henry William), 1817 -1889",,English,Page 143
https://www.biodiversitylibrary.org/page/1780803,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1867,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.3=no.25-36 (1867),English,Page 129
https://www.biodiversitylibrary.org/page/949576,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 3
https://www.biodiversitylibrary.org/page/949726,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",Suppl.,French,Page 142
