﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52172120,Book,"De algemeene en byzondere natuurlyke historie, : met de beschryving van des konings kabinet",Te Amsterdam,by J.H. Schneider,1773-1807,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",d.6 (1775),Dutch,Page 6
https://www.biodiversitylibrary.org/page/14907816,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 235
https://www.biodiversitylibrary.org/page/14525412,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.9 (1840-1841),,Page 244
https://www.biodiversitylibrary.org/page/22158592,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 418
https://www.biodiversitylibrary.org/page/28003504,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1005
https://www.biodiversitylibrary.org/page/27349562,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1876,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",30.Jahr. (1876),German,Page 90
https://www.biodiversitylibrary.org/page/27349588,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1876,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",30.Jahr. (1876),German,Page 114
https://www.biodiversitylibrary.org/page/49112754,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","4, 1967",Portugese,Page 82
https://www.biodiversitylibrary.org/page/3018049,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 523
https://www.biodiversitylibrary.org/page/48323970,Book,British zoology,London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 49
https://www.biodiversitylibrary.org/page/40788743,Book,British zoology,London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.1 (1812),English,Page 49
https://www.biodiversitylibrary.org/page/5958102,Book,British zoology,Warrington,"Printed by William Eyres, for Benjamin White ..., London",1776,"Pennant, Thomas,      1726 -1798",v.1 (1776),English,Page 41
https://www.biodiversitylibrary.org/page/42899597,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",v.10(1904),French,Page 386
https://www.biodiversitylibrary.org/page/32088932,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 44
https://www.biodiversitylibrary.org/page/52503710,Book,Cactearum genera nova speciesque novæ et omnium in Horto monvilliano cultarum ex affinitatibus naturalibus ordinatio nova indexque methodicus,Lutetiis-Parisiorum,J. Loss,1859,"Lemaire, Charles Antoine,      1801 -1871",,Latin,Page 81
https://www.biodiversitylibrary.org/page/1902073,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 44
https://www.biodiversitylibrary.org/page/430335,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 44
https://www.biodiversitylibrary.org/page/7013142,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 475
https://www.biodiversitylibrary.org/page/2922495,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 495
https://www.biodiversitylibrary.org/page/48442676,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 495
https://www.biodiversitylibrary.org/page/43573723,Book,Catalogo metodico dei mammiferi europei,Milano,Coi Tipi di Luigi di Giacomo Pirola,1845,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 15
https://www.biodiversitylibrary.org/page/12956608,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.3,English,Page 195
https://www.biodiversitylibrary.org/page/23272276,Book,Catalogue of the specimens of Mammalia in the collection of the British Museum,London,Printed by order of the Trustees,1850,"Gray, John Edward      1800 -1875",pt.3,English,Page 195
https://www.biodiversitylibrary.org/page/54750390,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v.1 (1752),Latin,Page 463
https://www.biodiversitylibrary.org/page/40369319,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 72
https://www.biodiversitylibrary.org/page/367826,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 418
https://www.biodiversitylibrary.org/page/11344336,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/44049186,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/9738822,Book,Embiidinen; monographisch bearbeitet,Bruxelles,,1912,"Enderlein, Günther,      1872 -1968",,German,Page 22
https://www.biodiversitylibrary.org/page/15596893,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1869,"Fatio, Victor,      1838 -1906",v.1 (1869),French,Page 392
https://www.biodiversitylibrary.org/page/3506518,Book,The flora of the American Virgin Islands,New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 72
https://www.biodiversitylibrary.org/page/61529558,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 419
https://www.biodiversitylibrary.org/page/45280660,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 253
https://www.biodiversitylibrary.org/page/45280793,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 384
