﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5040420,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1918,"Société nationale d'acclimatation de France       ",v.65 (1918),French,
https://www.biodiversitylibrary.org/page/18112757,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 305
https://www.biodiversitylibrary.org/page/42393304,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens Supplementum tertium decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 13
https://www.biodiversitylibrary.org/page/48291888,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 972
https://www.biodiversitylibrary.org/page/14885733,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 34
https://www.biodiversitylibrary.org/page/14885734,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 35
https://www.biodiversitylibrary.org/page/14885738,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 39
https://www.biodiversitylibrary.org/page/14886381,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 680
https://www.biodiversitylibrary.org/page/15529199,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce  ",London,R. Taylor,1823,,v.61 (1823:Jan.-June),English,Page 231
https://www.biodiversitylibrary.org/page/15529201,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce  ",London,R. Taylor,1823,,v.61 (1823:Jan.-June),English,Page 233
