﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45575879,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 42
https://www.biodiversitylibrary.org/page/45575891,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 54
https://www.biodiversitylibrary.org/page/45706542,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 42
https://www.biodiversitylibrary.org/page/45706554,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 54
https://www.biodiversitylibrary.org/page/48231167,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 80
https://www.biodiversitylibrary.org/page/49752262,Book,1916 catalogue,"Springfield, Ohio",Geo. H. Mellen Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 83
https://www.biodiversitylibrary.org/page/49941701,Book,1917 [catalog],"Springfield, Ohio",Geo. H. Mellen Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 83
https://www.biodiversitylibrary.org/page/50453060,Book,1918 [catalog],"Springfield, Ohio",Geo. H. Mellen Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 79
https://www.biodiversitylibrary.org/page/50564166,Book,1919 [catalog],"Springfield, Ohio",Geo. H. Mellen Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 66
https://www.biodiversitylibrary.org/page/51976065,Book,1920 [catalog],"Springfield, Ohio",Geo. H. Mellen Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 66
https://www.biodiversitylibrary.org/page/52789643,Book,1922 Spring [catalog],"Springfield, Ohio",Geo. H. Mellen Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 65
https://www.biodiversitylibrary.org/page/53179821,Book,1923 spring [catalog],"Springfield, Ohio",Geo. H. Mellen Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 65
https://www.biodiversitylibrary.org/page/54051097,Book,1926 catalogue,"Springfield, Ohio",Geo. H. Mellen Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 59
https://www.biodiversitylibrary.org/page/54427980,Book,1927 spring price list,"Bloomington, Illinois",A. Washburn & Sons,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 5
