﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006762,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 142
https://www.biodiversitylibrary.org/page/62809487,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 227
https://www.biodiversitylibrary.org/page/31587839,Book,"The International Transfer Format (ITF) for botanic garden plant records. Version 01.00  ",,,1987,,1987,English,Page 24
https://www.biodiversitylibrary.org/page/8439646,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1959,"Arnold Arboretum.       ",v.40 (1959),,Page 290
https://www.biodiversitylibrary.org/page/8439652,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1959,"Arnold Arboretum.       ",v.40 (1959),,Page 296
https://www.biodiversitylibrary.org/page/62718198,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 211
https://www.biodiversitylibrary.org/page/62718250,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 263
https://www.biodiversitylibrary.org/page/44652971,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 106
https://www.biodiversitylibrary.org/page/44910765,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 106
https://www.biodiversitylibrary.org/page/36771473,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 299
https://www.biodiversitylibrary.org/page/63492517,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2018,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.100 (2018),English,Page 245
https://www.biodiversitylibrary.org/page/55793169,Book,"Rock, 1928-1929  ",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 18
https://www.biodiversitylibrary.org/page/55793172,Book,"Rock, 1928-1929  ",,,1928,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Seq. 21
https://www.biodiversitylibrary.org/page/39063358,Book,"Trees and shrubs of the Dominion Arboretum  ",[Ottawa],Agriculture Canada,1980,"Buckley, A. R.     (Arthur R.)  ",,English,Page 71
https://www.biodiversitylibrary.org/page/36707774,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36707775,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 423
