﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46705139,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 198
https://www.biodiversitylibrary.org/page/46645174,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 228
https://www.biodiversitylibrary.org/page/46645175,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 229
https://www.biodiversitylibrary.org/page/44592191,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 29
https://www.biodiversitylibrary.org/page/1088432,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 353
https://www.biodiversitylibrary.org/page/15372039,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 219
https://www.biodiversitylibrary.org/page/5466706,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 539
https://www.biodiversitylibrary.org/page/38987389,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 353
https://www.biodiversitylibrary.org/page/6948173,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 135
https://www.biodiversitylibrary.org/page/1669870,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,
https://www.biodiversitylibrary.org/page/1670029,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,
https://www.biodiversitylibrary.org/page/12377461,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,Page 349
https://www.biodiversitylibrary.org/page/12377616,Journal,"Transactions of the Natural History Society of Glasgow : (including the proceedings of the society)  ",Glasgow,Natural History Society of Glasgow,1896,"Natural History Society of Glasgow.       ",new ser.:v.5 (1896-1899),English,Page 500
https://www.biodiversitylibrary.org/page/48940015,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1904,"Norfolk and Norwich Naturalists' Society.       ",v.8(1904-1909),English,Page 436
https://www.biodiversitylibrary.org/page/48940003,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1904,"Norfolk and Norwich Naturalists' Society.       ",v.8(1904-1909),English,
https://www.biodiversitylibrary.org/page/51959464,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 749
https://www.biodiversitylibrary.org/page/51959447,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 732
https://www.biodiversitylibrary.org/page/51959463,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1924,"Norfolk and Norwich Naturalists' Society.       ",v.12(1924-1929),English,Page 748
https://www.biodiversitylibrary.org/page/43439383,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 173
https://www.biodiversitylibrary.org/page/22113154,Book,"The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill  ",London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 173
https://www.biodiversitylibrary.org/page/53118692,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 31
https://www.biodiversitylibrary.org/page/1877409,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 38
